Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Bekhayali (Arijit Singh Version),4,1,16,94,2019-10-13,16,2020-06-28
2,up,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",12,2,2,43,2020-06-28,43,2020-06-28
3,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,2,2,34,96,2019-12-29,40,2020-02-16
4,up,Badshah,Genda Phool (feat. Payal Dev),5,1,13,35,2020-04-05,33,2020-04-12
5,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",3,1,34,65,2019-10-27,44,2019-11-03
6,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",7,1,34,64,2019-10-13,26,2019-10-27
7,down,Jubin Nautiyal,Meri Aashiqui,6,1,4,50,2020-06-14,50,2020-06-14
8,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,1,1,2,43,2020-06-21,43,2020-06-21
9,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),9,2,34,43,2019-10-06,39,2019-10-27
10,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",10,1,25,60,2020-01-12,32,2020-02-09
11,up,Clara Moto,Gone by the Morning (feat. Mimu),11,1,21,48,2020-02-09,31,2020-02-16
12,up,Ritesh Yadav,Mor Daura Mein Daura,17,3,16,,,,
13,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),13,3,25,97,2020-03-01,89,2020-03-22
14,up,Chandan,Pal Pal Dil Ke Pass,15,13,9,,,,
15,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,34,15,13,,,,
16,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",35,4,15,,,,
17,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",18,5,34,65,2019-11-03,65,2019-11-03
18,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),25,18,15,,,,
19,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,16,11,3,,,,
20,up,Amit Trivedi,Namo Namo,36,20,2,,,,
21,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),21,5,27,93,2020-03-15,93,2020-03-15
22,down,Prem Gunjan,Nali Mei Kichad,14,4,4,,,,
23,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,22,3,33,55,2019-10-06,49,2019-10-20
24,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",24,7,16,98,2020-03-15,98,2020-03-15
25,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],19,18,14,77,2020-01-19,77,2020-01-19
26,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),20,4,34,100,2019-10-13,59,2019-11-03
27,up,Arijit Singh,Ik Vaari Aa,42,27,2,,,,
28,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,22,20,,,,
29,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",27,5,26,68,2020-01-05,62,2020-02-16
30,up,InaiksBeats,Guzaare (feat. Sudesh Kumari),59,13,2,,,,
31,-,R Nait,Kilometer,-,31,1,,,,
32,up,Arijit Singh & Nikhita Gandhi,Qaafirana,51,32,2,,,,
33,down,Nimrat Khaira & Bunty Bains,Ajj Kal Ajj Kal,31,31,2,,,,
34,down,Emiway Bantai,Firse Machayenge,29,7,19,75,2020-02-23,75,2020-02-23
35,-,Amit Mishra,"I Will Always Love You, Bheege Badan Per Tere (feat. Mamta singh)",-,35,1,,,,
36,up,Armaan Malik,Jab Tak,43,36,2,,,,
37,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",33,5,21,,,,
38,down,Jaani,Filhaal,32,1,32,13,2019-11-24,13,2019-11-24
39,-,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",-,5,17,77,2019-11-24,77,2019-11-24
40,down,Korala Maan,Dismiss 141,26,4,8,78,2020-07-26,78,2020-07-26
41,-,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",-,12,23,,,,
42,-,Dev Negi,Sweetheart,-,27,1,,,,
43,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",48,21,14,,,,
44,up,MassQline & Jatin,Bhartiya Rail,46,44,2,,,,
45,-,Karan Aujla,Let Em Play Karan Aujla,-,8,1,97,2021-01-17,93,2021-01-24
46,down,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",45,26,17,,,,
47,-,Muzical Doctorz Sukh-E,Coka,-,26,4,,,,
48,up,B. Praak,"Jannat (From ""Sufna"")",54,47,14,,,,
49,-,Pranam Kamlakhar,Vizhi Moodiyum (feat. John Jebaraj),-,46,3,,,,
50,-,Enamour,Run Away (feat. Aryan Saleh),-,50,1,,,,
51,down,Los 5 de Oro,Mix los 5,44,37,4,,,,
52,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),57,15,13,,,,
53,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,17,,,,
54,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,54,3,,,,
55,-,Khasa Aala Chahar,Syahi,-,44,18,,,,
56,-,Arijit Singh,"Phir Kabhi (From ""M.S.Dhoni - The Untold Story"")",-,56,1,,,,
57,up,Penn Masala,Walking Away / Kya Kare Kya Na Kare,62,21,16,,,,
58,down,Raja Kaasheff,Jo Baat Tujh Mein Hai,49,46,2,,,,
59,-,Manna Music,Jatti (feat. Sippy Gill),-,59,1,,,,
60,down,William Massey,Khyaal Rakhya Kar,23,23,3,,,,
61,-,Kalam,तेरी आंखों के दरिया का,-,1,8,,,,
62,down,Anirudh Ravichander,Gangu Leader,61,61,4,,,,
63,-,Arijit Singh,Jaan 'Nisaar (Arijit Version),-,40,1,,,,
64,down,Diler Ebeperi,Bodrum,28,28,2,,,,
65,up,Bohemia & Sidhu Moose Wala,Same Beef,67,15,11,,,,
66,down,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),41,19,15,,,,
67,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,9,12,92,2021-02-07,92,2021-02-07
68,-,Manni Sandhu,Sardaar Bandey (feat. Jordan Sandhu),-,20,8,,,,
69,down,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",64,19,20,,,,
70,down,B Praak,Kuch Bhi Ho Jaye,60,16,9,,,,
71,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,8,,,,
72,-,The Ninja Kidz,The Ninja Kidz,-,72,1,,,,
73,down,Playboi Hola,Hola Hola,56,27,6,,,,
74,-,SHAAN & Shreya Ghoshal,Chaar Kadam,-,74,1,,,,
75,-,D.Imman & Sid Sriram,Kannaana Kanney,-,51,10,,,,
76,down,T_T Challenge OK,Yummy (8bit Cover Challenge Version),58,58,3,,,,
