Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),1,1,6,55,2020-11-29,12,2020-12-13
2,up,JAI,Tulog Na Mahal Ko,2,2,5,98,2020-12-06,65,2021-01-03
3,up,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),9,3,15,88,2020-12-20,88,2020-12-20
4,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,4,4,47,100,2020-12-13,75,2021-01-10
5,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),7,5,9,88,2021-01-03,79,2021-01-10
6,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),3,1,9,83,2020-10-25,54,2021-01-03
7,up,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",33,7,2,94,2020-12-20,94,2020-12-20
8,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,10,3,5,81,2020-12-27,73,2021-01-31
9,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,11,9,2,,,,
10,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,6,1,13,91,2020-09-27,59,2020-11-29
11,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,13,2,11,78,2020-10-11,78,2020-10-11
12,up,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),21,12,4,,,,
13,up,Karan Randhawa,Phulkari,14,12,5,,,,
14,up,Boom Boxx,I Dey (feat. Teni),15,14,4,,,,
15,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",5,5,8,79,2020-12-13,79,2020-12-13
16,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",16,7,21,,,,
17,up,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,32,2,2,83,2021-01-03,58,2021-01-10
18,up,Aditya Yadav,Tere Ishq Mein,18,17,17,,,,
19,-,Armaan Malik,Veham,-,19,1,,,,
20,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",17,8,9,,,,
21,up,Veet Baljit,Badmashi (feat. Afsana Khan),25,21,5,,,,
22,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",19,3,9,85,2020-10-25,76,2020-11-22
23,down,Sumit Goswami,Feelings,20,1,22,92,2020-07-26,52,2020-09-20
24,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,22,3,11,88,2020-10-18,88,2020-10-18
25,down,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",12,4,3,75,2020-12-06,75,2020-12-06
26,up,Rochak Kohli & B. Praak,Dil Tod Ke,26,2,23,97,2020-08-02,79,2020-09-13
27,up,Amma,Muttu Muttu Velavane,29,4,19,,,,
28,up,Harnoor,Waalian,31,22,7,,,,
29,down,Tony Kakkar,Shona Shona (feat. Neha Kakkar),28,18,3,,,,
30,up,Tony Kakkar,Laila,35,30,2,,,,
31,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,36,5,20,66,2021-04-04,66,2021-04-04
32,up,Neha Kakkar,Nehu Da Vyah,34,17,8,,,,
33,down,Badshah,Genda Phool (feat. Payal Dev),27,1,38,35,2020-04-05,33,2020-04-12
34,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,30,9,4,,,,
35,up,Karan Aujla,Chithiyaan,37,6,6,,,,
36,up,Emiway Bantai,Khatam Hue Waande,43,35,3,,,,
37,up,Kala,Kala,55,28,2,,,,
38,up,Millind Gaba & Parampara Thakur,Kya Karu ?,39,12,9,,,,
39,down,Surjit Bhullar,Yaari Tod Deni (feat. Sudesh Kumari),38,10,10,,,,
40,up,Jass Manak,Butterfly,40,5,14,,,,
41,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",45,5,59,65,2019-11-03,65,2019-11-03
42,-,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",-,42,2,,,,
43,up,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,52,29,4,,,,
44,-,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),-,2,2,79,2021-02-21,29,2021-03-21
45,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,4,34,,,,
46,down,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",41,4,6,,,,
47,down,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",8,8,2,85,2020-12-13,85,2020-12-13
48,down,Khan Bhaini,Sun Fer,47,26,3,,,,
49,-,"Tanishk Bagchi, Udit Narayan, Ikka & Monali Thakur","MummyKassam (From ""Coolie No. 1"")",-,31,1,,,,
50,down,Akhil,Bachalo,42,16,8,,,,
51,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",60,31,4,,,,
52,up,Ranjit Bawa,Punjab Bolda,54,52,2,,,,
53,-,"Amit Kumar, Sonu Nigam, Alka Yagnik, Udit Narayan, Kavita Krishnamurthy & Jatin - Lalit","Bole Chudiyan (From ""Kabhi Khushi Kabhie Gham"")",-,53,1,,,,
54,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],67,18,28,77,2020-01-19,77,2020-01-19
55,-,Madhu Balakrishnan,Madhu Mozhi,-,55,1,,,,
56,up,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,56,5,16,,,,
57,down,Prem Dhillon,Majha Block,49,22,4,,,,
58,-,Kaka,Libaas,-,2,1,60,2021-01-03,35,2021-02-07
59,down,Karan Aujla,Adhiya,50,5,8,,,,
60,down,Mankirt Aulakh,Bhabi,53,20,8,,,,
61,-,Karan Aujla,Let Em Play Karan Aujla,-,8,5,97,2021-01-17,93,2021-01-24
62,-,Taylor Swift,willow,-,62,1,73,2020-12-13,2,2020-12-20
63,up,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,78,63,2,,,,
64,-,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,-,7,17,,,,
65,down,Jass Manak,No Competition (feat. Divine),61,15,12,,,,
66,down,Kapil Chouhan,Cool,59,59,4,,,,
67,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,57,9,6,,,,
68,up,"Papon, Sandesh Sandilya & Shradha Mishra","Mar Jaayein Hum (From ""Shikara"")",69,51,2,,,,
69,-,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",-,60,4,,,,
70,down,Diljit Dosanjh,G.O.A.T.,66,13,20,,,,
71,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",72,23,5,,,,
72,-,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",-,44,2,,,,
73,-,Prabha,Shiva Namah (Electro Fusions),-,25,1,,,,
74,down,Khasa Aala Chahar,Syahi,65,44,31,,,,
75,down,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,51,7,18,,,,
76,down,Nirvair Pannu,Juda Kar Diya (feat. Stebin Ben),68,35,2,,,,
77,down,Shaun B,Call Back,70,39,7,,,,
78,-,BTS,Dynamite,-,2,13,96,2020-08-23,2,2020-08-30
79,down,Raja Kaasheff,Jo Baat Tujh Mein Hai,73,46,6,,,,
80,down,Guri Akahata,Guri,62,32,4,,,,
81,down,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",64,42,4,,,,
82,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),71,3,27,86,2019-12-08,64,2019-12-15
