Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",1,1,4,,,,
2,up,Jasleen Royal & Arijit Singh,Heeriye,2,1,4,,,,
3,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,5,3,3,,,,
4,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",3,2,9,,,,
5,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,6,1,15,,,,
6,up,Vijay Chauhan,Dil Lagal Tore Se,19,6,2,,,,
7,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",7,4,10,,,,
8,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",26,1,4,,,,
9,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,9,5,18,,,,
10,down,Norwell,Fent/Lent,8,2,12,,,,
11,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),14,7,5,,,,
12,up,Victoria Tunde,You Give Life (Live),12,1,31,,,,
13,down,Shubh,Cheques,11,10,5,,,,
14,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,4,4,19,,,,
15,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",15,3,15,,,,
16,up,ApKingsVevo,Farak,17,1,20,,,,
17,up,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),25,13,10,,,,
18,down,B. Praak & Jaani,Kya Loge Tum,13,1,17,,,,
19,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",18,15,8,,,,
20,down,Sahira Chaudhry,Aaja Tu Raja Aaja,16,4,14,,,,
21,up,Mithoon & Arijit Singh,Dil Jhoom,23,15,2,,,,
22,down,Kalam,तेरी आंखों के दरिया का,10,1,155,,,,
23,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",21,10,5,,,,
24,-,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",-,3,1,,,,
25,-,BLUE ENCOUNT,バッドパラドックス,-,25,1,,,,
26,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",28,6,44,,,,
27,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",22,1,15,,,,
28,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",37,19,17,,,,
29,up,"Jakes Bejoy, Shreya Ghoshal, Benny Dayal & Fejo","Kalapakkaara (From ""King of Kotha"")",45,29,2,,,,
30,down,AP Dhillon,With You,27,21,4,,,,
31,down,JOOK JOO,Jooe Meesohws,30,14,13,,,,
32,up,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,41,32,24,,,,
33,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",29,6,11,,,,
34,-,Amirbai Karnataki,Maar Katari Mar Jana,-,34,1,,,,
35,down,R Maan,System Pe System,31,30,24,,,,
36,-,Pleasure Tsa Manyalo,Ke Lorile,-,19,1,,,,
37,up,Badshah & Payal Dev,Gone Girl,40,36,3,,,,
38,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,9,18,,,,
39,-,Amit Rajak,Kashmir File Bhojpuri,-,39,1,,,,
40,-,"Anuradha Paudwal, Kavita Krishnamurthy & Alka Yagnik",Maiya Yashoda,-,31,3,,,,
41,-,George Shearing,Funny Sunny,-,41,1,,,,
42,-,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",-,32,1,,,,
43,-,Gevorg Dabaghyan,Shiraki,-,6,1,,,,
44,-,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,-,4,25,,,,
45,up,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",66,32,9,,,,
46,down,Parmish Verma & Paradox,Check It Out,42,35,6,,,,
47,-,SG Lewis,Lighter,-,47,1,,,,
48,-,King,Maan Meri Jaan,-,1,38,,,,
49,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",35,15,8,,,,
50,down,Irshad Khan,Haryana Hood,47,27,20,,,,
51,down,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",46,38,3,,,,
52,up,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",75,5,6,,,,
53,up,V-Key & S.Dee,Rao Sahab Drill,53,42,4,,,,
54,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",36,4,16,,,,
55,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,51,46,4,,,,
56,down,mukesh karma,तेरे इंतजार में,43,1,79,,,,
57,down,Darshan Rawal,Mahiya Jinna Sona,52,52,2,,,,
58,-,Hesham Abdul Wahab & Shiva Nirvana,"Kushi Title Song (From ""Kushi"")",-,28,2,,,,
59,-,Darshan Raval,Bhula Diya,-,46,5,,,,
60,-,Kumar Sanu,Dil Jaane Jigar,-,59,1,,,,
61,up,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,84,37,2,,,,
62,-,Ayurveda,Pitta,-,55,3,,,,
63,up,MC Stan,Nusta Paisa,65,63,2,,,,
64,-,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),-,8,25,,,,
65,-,Darshan Raval & Shreya Ghoshal,Judaiyaan,-,9,2,,,,
66,down,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),63,32,9,,,,
67,-,Monu Music India,Mahiya Tujko Hi Maana Khuda,-,24,28,,,,
68,-,Costa Rebel & Danjah,Ganjah Anthem,-,68,1,,,,
69,-,Roman Trekel & Oliver Pohl,"Herbst, D. 945",-,69,1,,,,
70,-,"A. R. Rahman, Asha Bhosle, Udit Narayan & Vaishali Samant",Radha Kaise Na Jale,-,70,1,,,,
71,down,NICO Touches the Walls,マシ・マシ,69,46,8,,,,
72,-,Timmy & Sri Ram Parthasarathy,Dhill Dhill,-,72,1,,,,
73,down,"Himesh Reshammiya, Arijit Singh & Shreya Ghoshal",Dhaagon Se Baandhaa,34,34,2,,,,
74,up,Abhijeet and Anuradha Shriram,Chunari Chunari,74,51,12,,,,
75,-,Bombay Bhangra Orkestra,Jai Ho,-,75,1,,,,
76,-,Chinese New Year Collective,Chinese New Year Song 2020,-,76,1,,,,
77,-,Bhuchung,Sandese Aate Hai,-,25,3,,,,
78,down,Riar Saab & Abhijay Sharma,Obsessed,72,13,16,,,,
79,-,Dakota Space Station,Denver,-,79,1,,,,
80,down,"Shekar Chandra, Shree Mani & Sid Sriram","Nijame Ne Chebutunna (From ""Ooru Peru Bhairavakona"")",78,39,2,,,,
81,down,Siddhant Bansal,Chal Chale,39,15,8,,,,
82,down,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",80,26,25,,,,
83,down,Gurshabad,Channa Ve Channa,82,60,19,,,,
84,-,Abhijeet Bhattacharya,"Mujhe Pyar Hua Allamiya (From ""Judaai"")",-,34,3,,,,
85,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",76,22,10,,,,
86,-,Hank Mobley,Dig Dis,-,86,1,,,,
87,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,90,56,6,,,,
88,down,Hafiz Ahsan Qadri & Hafiz Tahir Qadri,Mustafa Ke Baad Nabi Koi Nahi Hai,58,17,3,,,,
89,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,66,3,,,,
90,-,UK Band,Aksar Is Duniya Mein,-,38,6,,,,
91,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,58,6,,,,
92,down,Ricky Kej,Pyar Mein Dil Pe,70,31,5,,,,
93,-,Sonu Nigam & Jaspinder Narula,Ankhiyon Se Goli Maare,-,44,5,,,,
