Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,4,1,2,,,,
2,down,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],1,1,9,,,,
3,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,2,1,12,,,,
4,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",20,1,3,,,,
5,down,Badshah & Aastha Gill,Paani Paani,3,2,11,,,,
6,-,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",-,6,1,,,,
7,up,Renuka Panwar & MJ,52 Gaj Ka Daman,8,1,32,13,2021-01-17,9,2021-02-28
8,-,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",-,8,1,,,,
9,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,14,2,3,,,,
10,-,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",-,9,1,,,,
11,down,Renuka Panwar,Chatak Matak,5,5,2,,,,
12,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),9,1,26,39,2021-02-28,6,2021-04-18
13,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,16,3,5,,,,
14,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",7,2,6,,,,
15,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,4,41,,,,
16,down,DJ RAZZI,Stand For What Razzi Mix,10,3,13,,,,
17,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,11,4,5,,,,
18,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",24,2,2,,,,
19,-,Aurevoir.,Bandi,-,6,4,,,,
20,down,Bog,Jahar,18,18,6,,,,
21,-,Raksha Bandhan,Dawn,-,21,1,,,,
22,up,Jubin Nautiyal & Payal Dev,Dil Lauta Do,38,13,4,,,,
23,-,B Praak,Teri Mitti,-,3,12,100,2020-05-03,100,2020-05-03
24,up,keshi & Jai Wolf,blue (Jai Wolf Remix),31,3,31,64,2021-01-10,64,2021-01-10
25,down,Naveen Kothari,Dil Ne Ye Kaha Hai Dil Se,6,6,3,,,,
26,down,Kalam,तेरी आंखों के दरिया का,25,1,53,,,,
27,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),22,7,27,82,2021-02-21,82,2021-02-21
28,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,17,6,24,100,2021-05-09,100,2021-05-09
29,down,Tulsi Kumar & Darshan Raval,Is Qadar,15,12,19,,,,
30,down,London Boys,London Nights,21,6,24,,,,
31,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",27,11,11,,,,
32,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,23,1,11,,,,
33,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,28,6,29,76,2021-03-21,74,2021-04-25
34,down,Jubin Nautiyal,Wafa Na Raas Aayee,30,5,16,91,2021-05-09,91,2021-05-09
35,down,Jubin Nautiyal,Bewafa Tera Muskurana,12,12,2,,,,
36,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),32,2,21,93,2021-04-04,18,2021-04-18
37,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,19,,,,
38,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",35,21,9,,,,
39,down,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),26,5,2,,,,
40,up,Keetview$,Sharabi,40,5,24,87,2021-03-14,58,2021-04-04
41,-,Wish I Was,I Wish I Was,-,11,16,,,,
42,-,Owais Raza Qadri,Tera Naam Khuwaja,-,42,1,,,,
43,down,Kaka,Libaas,39,2,35,60,2021-01-03,35,2021-02-07
44,down,Teri Yaad,Teri Yaad,42,3,27,,,,
45,up,Bups Saggu,Jugni (feat. Prabh Ubhi),81,22,2,,,,
46,-,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,-,16,1,,,,
47,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,43,1,,,,
48,up,Badshah,Baawla,48,42,3,,,,
49,-,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",-,6,2,,,,
50,down,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",13,13,2,,,,
51,-,ZB RAI,Pagla Pagli 2 (Remix),-,16,5,,,,
52,down,The Cooler,Rip the Cooler (Ellroy Remix),34,34,3,,,,
53,down,Sidhu Moose Wala,295,45,1,6,,,,
54,up,King,Tu AakeDekhle,68,43,2,,,,
55,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,51,19,7,,,,
56,down,Kya,Booty Toons,33,28,2,,,,
57,-,Appel des chèvres,Appel Des Chèvres,-,57,1,,,,
58,up,"Meet Bros, Stebin Ben, Danish Sabri & Aishwarya Pandit",Baithe Baithe,58,44,4,,,,
59,down,Donnaallseeingeye & coolartistperson,Spaceman,50,16,3,,,,
60,down,Neha Kakkar,Dil Ko Karaar Aaya (Reprise),54,53,3,,,,
61,down,United Idol,Ke Cap Gap Ba Gia,57,34,10,,,,
62,-,Tobias Wahlang,Aye Mere Watan Ke Logo,-,62,1,,,,
63,down,Sawai Bhatt & Himesh Reshammiya,Sanseinn,53,30,7,,,,
64,up,Manna Dhillon,Yaari,70,64,2,,,,
65,up,Imagine Dragons,Believer,77,62,5,,,,
66,up,Kapag Handa Na,Kapag Handa Na,66,16,15,,,,
67,up,Maninder Buttar & Asees Kaur,Pani Di Gal,73,9,19,87,2021-05-02,87,2021-05-02
68,-,Linda Diaz & Cool Company,Honesty (Cool Company Remix),-,68,1,,,,
69,up,Tony Kakkar,Number Likh,71,14,9,,,,
70,-,R. Nait,Majak Thodi Ae,-,70,1,,,,
71,-,B. Praak,Mann Bharrya,-,17,1,,,,
72,up,LAVA LA RUE,Angel (feat. Deb Never),74,34,14,,,,
73,up,Tesher,Jalebi Baby,75,22,5,,,,
74,down,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",56,9,2,,,,
75,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,15,,,,
76,down,Talat Aziz,Pehle Pehle Pyar Ki Baate,69,37,4,,,,
77,down,Muki,Aashiq Banaya / Pehla Nasha,59,59,2,,,,
78,-,Elom 20ce,Life Iz A Puzzle,-,78,1,,,,
79,down,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",76,45,13,,,,
80,down,Tiger Shroff & Vishal Mishra,Vande Mataram,65,65,2,,,,
