Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",1,1,5,,,,
2,-,Sunidhi Chauhan,Saami Saami,-,1,1,,,,
3,up,Javed Ali,Srivalli,4,3,2,,,,
4,up,Harrdy Sandhu,Bijlee Bijlee,5,4,11,,,,
5,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,19,,,,
6,up,Nati King Kuldeep Sharma,दरोगा जी,6,2,15,,,,
7,up,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,14,7,15,,,,
8,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",8,1,16,,,,
9,up,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),11,9,4,,,,
10,down,Habib Qaderi,Kabootar,9,5,9,,,,
11,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",16,8,11,,,,
12,up,Kalam,तेरी आंखों के दरिया का,17,1,69,,,,
13,down,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,10,10,7,,,,
14,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,1,9,,,,
15,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",13,8,7,,,,
16,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),3,3,13,,,,
17,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",20,17,5,,,,
18,up,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),19,13,4,,,,
19,up,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",30,8,5,,,,
20,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",18,3,10,,,,
21,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,15,3,26,,,,
22,up,S A V Y,S H I N E,33,19,5,,,,
23,up,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),34,11,21,,,,
24,-,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),-,3,14,,,,
25,-,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],-,1,20,,,,
26,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",24,12,9,,,,
27,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",22,1,10,,,,
28,down,Badshah,Jugnu (feat. Nikhita Gandhi),25,3,12,,,,
29,down,Bandi,Pieni sydän,27,25,2,,,,
30,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),31,1,47,39,2021-02-28,6,2021-04-18
31,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,35,1,33,,,,
32,up,"Geetha Madhuri, Sahithi Chaganti, Satya Yamini, Aditi Bhavaraju & Thaman S.","Jai Balayya (From ""Akhanda"")",67,32,7,,,,
33,down,Himesh Reshammiya,Terre Pyaar Mein,32,7,21,,,,
34,down,mukesh karma,तेरे इंतजार में,29,1,4,,,,
35,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,39,4,6,,,,
36,-,Rupesh Giri,Hay Hay Re Marad,-,36,2,,,,
37,-,Tank,Nachu England (feat. Jellio DBi),-,37,2,,,,
38,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,21,1,,,,
39,-,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,-,39,3,,,,
40,up,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],42,15,13,,,,
41,up,THE LAST ONE,LAST TIME,51,14,4,,,,
42,down,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",38,6,17,,,,
43,down,Тото,Aha,28,22,7,,,,
44,-,Chani Nattan,Pardesi (feat. Inderpal Moga),-,10,1,,,,
45,up,Life,Life,46,45,3,,,,
46,-,Dhvani Bhanushali & Ash King,Mera Yaar,-,43,1,,,,
47,down,Shruti Rane,Do Ghoont,45,45,6,,,,
48,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",49,29,11,,,,
49,-,Guddi Gilehri,Mujhe Teri Mohabbat Ka,-,44,1,,,,
50,-,DJ Ank,Mast Magan Slowed (Lofi),-,50,1,,,,
51,-,Addict,Tu Jaane Na,-,51,1,,,,
52,up,Mar e Sol,Mar e Sol,60,46,3,,,,
53,down,Sachet Tandon,Tumse Milke,26,6,18,,,,
54,up,DJ Babu,Looking for the Perfect Beat (Babu Flip),58,37,11,,,,
55,down,Arijit Singh,Main Dhoondne Ko Zamaane Mein (Reprise),52,52,3,,,,
56,down,"Tapiola Choir, Jorma Panula, Tapiola Sinfonietta & Elina Laakkonen",Kilpisjarven mahtava Saana (Great Saana Fell above Kilpis Lake),40,40,2,,,,
57,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,37,5,,,,
58,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,29,,,,
59,down,Evergreen,En Douce,57,57,2,,,,
60,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,8,,,,
61,up,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",72,7,7,,,,
62,-,B Praak & Asees Kaur,"Paagla (From ""Qismat 2"")",-,62,1,,,,
63,up,Beats by Ajey,Adiye Azhage,68,40,4,,,,
64,up,Shubh,We Rollin,64,20,5,,,,
65,up,So So,So So,69,62,8,,,,
66,-,Abdur Rakib,Main woh Chaand,-,56,1,,,,
67,-,Jatin-Lalit,"Humko Humise Chura Lo (From ""Mohabbatein"")",-,67,1,,,,
68,-,Golden Gate Quartet,Golden Gate Gospel Train,-,68,1,,,,
69,down,Anurag Kulkarni & Mickey J Meyer,"Pranavalaya (From ""Shyam Singha Roy"")",50,50,3,,,,
70,down,Raftaar & Rashmeet Kaur,Ghana Kasoota (feat. Surbhi Jyoti),55,33,7,,,,
71,up,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",76,24,10,,,,
72,-,Jubin Nautiyal,Kabira,-,43,3,,,,
73,down,Badshah & Aastha Gill,Paani Paani,53,2,31,,,,
74,down,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",48,37,5,,,,
75,-,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",-,8,19,,,,
76,-,I Don't Care,I Don't Care (Hatiras Remix),-,76,1,,,,
77,-,Rossy,Sira Sira,-,72,2,,,,
78,-,Jaan Meri,Jaan Meri,-,34,3,,,,
79,-,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",-,9,4,,,,
80,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",63,11,20,,,,
