Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astreck,O Haseena Zulfon Wali,1,1,2,,,,
2,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,3,1,10,,,,
3,down,Badshah & Aastha Gill,Paani Paani,2,2,9,,,,
4,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",5,2,4,,,,
5,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,4,4,3,,,,
6,-,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",-,6,1,,,,
7,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,6,1,9,,,,
8,up,Lou Fanánek Hagen,Chatak,9,2,13,56,2021-05-16,56,2021-05-16
9,down,Renuka Panwar & MJ,52 Gaj Ka Daman,8,1,30,13,2021-01-17,9,2021-02-28
10,down,DJ RAZZI,Stand For What Razzi Mix,7,3,11,,,,
11,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),10,1,24,39,2021-02-28,6,2021-04-18
12,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",12,11,9,,,,
13,-,Cosmo's Midnight & Omar S,Have It All (feat. Age.Sex.Location) [Omar S Remix],-,13,4,,,,
14,-,Yuvan Shankar Raja & Anurag Kulkarni,"Naanga Vera Maari (From ""Valimai"")",-,14,1,,,,
15,down,Jubin Nautiyal & Payal Dev,Dil Lauta Do,13,13,2,,,,
16,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,16,6,22,100,2021-05-09,100,2021-05-09
17,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,33,3,3,,,,
18,down,London Boys,London Nights,14,6,22,,,,
19,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,1,,,,
20,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),19,7,25,82,2021-02-21,82,2021-02-21
21,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),18,2,19,93,2021-04-04,18,2021-04-18
22,down,Jubin Nautiyal,Wafa Na Raas Aayee,15,5,14,91,2021-05-09,91,2021-05-09
23,up,Aurevoir.,Bandi,35,6,3,,,,
24,up,Kalam,तेरी आंखों के दरिया का,49,1,51,,,,
25,down,Tulsi Kumar & Darshan Raval,Is Qadar,17,12,17,,,,
26,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,21,6,27,76,2021-03-21,74,2021-04-25
27,down,keshi & Jai Wolf,blue (Jai Wolf Remix),23,3,29,64,2021-01-10,64,2021-01-10
28,up,Bog,Jahar,50,18,4,,,,
29,-,Kularis,Inside,-,29,1,,,,
30,down,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",11,11,14,,,,
31,-,Swarna,Teri Meri Kahani,-,31,1,,,,
32,down,Keetview$,Sharabi,27,5,22,87,2021-03-14,58,2021-04-04
33,down,Kaka,Libaas,29,2,33,60,2021-01-03,35,2021-02-07
34,down,Sidhu Moose Wala,295,25,1,4,,,,
35,down,Sidhu Moose Wala,Goat,28,28,2,,,,
36,-,Dj Sagar Kanker,Nadiyon Paar,-,36,1,,,,
37,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",22,6,23,99,2021-03-07,57,2021-03-21
38,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",45,21,7,,,,
39,down,Fazilpuria,Lala Lori (feat. Afsana Khan),32,9,32,96,2021-03-21,96,2021-03-21
40,down,Teri Yaad,Teri Yaad,36,3,25,,,,
41,down,Darshan Raval,Jannat Ve,31,31,2,,,,
42,-,Badshah,Baawla,-,42,1,,,,
43,-,"Udit Narayan, Alka Yagnik & Nadeem - Shravan","Kitna Pyaara Tujhe Rab Ne Banaya (From ""Raja Hindustani"")",-,43,4,,,,
44,up,"Meet Bros, Stebin Ben, Danish Sabri & Aishwarya Pandit",Baithe Baithe,64,44,2,,,,
45,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,42,19,5,,,,
46,down,Talat Aziz,Pehle Pehle Pyar Ki Baate,37,37,2,,,,
47,down,Sawai Bhatt & Himesh Reshammiya,Sanseinn,38,30,5,,,,
48,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,31,14,,,,
49,-,Phone,다시는 (Pick up the phone),-,49,1,,,,
50,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,41,22,17,,,,
51,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),56,3,30,86,2019-12-08,64,2019-12-15
52,down,Roseaux,Kaät (feat. Blick Bassy),44,44,3,,,,
53,-,United Idol,Ke Cap Gap Ba Gia,-,34,8,,,,
54,-,Donnaallseeingeye & coolartistperson,Spaceman,-,16,1,,,,
55,-,Here Comes The Sun,Here Comes the Sun,-,55,1,,,,
56,up,Milan Khol,Non Stop Mix By Milan Khol (Non Stop Mix By Milan Khol),57,32,6,,,,
57,down,Kapag Handa Na,Kapag Handa Na,43,16,13,,,,
58,down,"Pawandeep Rajan, Arunita Kanjilal & Himesh Reshammiya",Terii Umeed,20,20,2,,,,
59,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,2,1,,,,
60,-,The Cooler,Rip the Cooler (Ellroy Remix),-,34,1,,,,
61,-,Sahil Singh,Jane Meri Janeman Bachpan Ka Pyar Mera Bhool Nahi Jana Re,-,44,1,,,,
62,down,Tony Kakkar,Number Likh,54,14,7,,,,
63,down,Tesher,Jalebi Baby,52,22,3,,,,
64,-,Arooj Aftab,Saans Lo,-,63,8,,,,
65,down,Maninder Buttar & Asees Kaur,Pani Di Gal,60,9,17,87,2021-05-02,87,2021-05-02
66,down,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),62,58,4,,,,
67,down,LAVA LA RUE,Angel (feat. Deb Never),58,34,12,,,,
68,down,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",59,45,11,,,,
69,-,Microchip League 2.0,New York 2.0,-,21,1,,,,
70,-,BLACKPINK,How You Like That,-,22,5,3,2020-07-05,3,2020-07-05
71,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),66,36,18,,,,
72,down,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,63,26,19,,,,
73,up,Imagine Dragons,Believer,77,62,3,,,,
74,down,Jap,Jap Beat,68,55,7,,,,
75,down,2.clock,Power 2,72,38,10,,,,
76,-,"Pawandeep Rajan, Arunita Kanjilal & Himesh Reshammiya",Tere Bagairr,-,76,1,,,,
