Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,1,1,6,,,,
2,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",3,1,7,,,,
3,down,King,Maan Meri Jaan,2,1,13,,,,
4,-,Arijit Singh & Palak Muchhal,Dhokha Dhadi,-,4,1,,,,
5,down,Nimrat Khaira,Chunni Lot,4,1,11,,,,
6,down,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),5,5,3,,,,
7,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",6,1,13,,,,
8,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",8,6,13,,,,
9,up,Chani Nattan,Daku (feat. Inderpal Moga),11,5,20,,,,
10,-,"Jaani, B. Praak & Yogesh",Achha Sila Diya,-,10,1,,,,
11,-,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,-,11,1,,,,
12,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",9,1,29,,,,
13,up,Kalam,तेरी आंखों के दरिया का,23,1,124,,,,
14,up,Aliki Vougiouklaki & Trio Atene,Hali Gali,21,11,10,,,,
15,down,Tony Kakkar & Neha Kakkar,12 Ladke,12,10,5,,,,
16,up,Kaifi Khalil,Kahani Suno 2.0,30,10,5,,,,
17,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",22,9,9,,,,
18,-,Céline Banza,Na Mileli,-,17,1,,,,
19,down,Prince Narula & Munawar Faruqui,Todh,15,12,8,,,,
20,-,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,-,19,1,,,,
21,down,MC Stan,Basti Ka Hasti,20,12,11,,,,
22,up,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",25,13,11,,,,
23,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),26,17,12,,,,
24,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",27,2,30,,,,
25,down,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,18,18,2,,,,
26,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",89,21,2,,,,
27,down,Sidhu Moose Wala,295,24,1,45,,,,
28,up,Canta Brasil,Pam Pam Pam Ram Ram,29,16,7,,,,
29,up,Monu Music India,Mahiya Tujko Hi Maana Khuda,48,24,11,,,,
30,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,4,13,,,,
31,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",31,5,9,,,,
32,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",33,3,13,,,,
33,-,MKTC,Company,-,33,1,,,,
34,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",39,2,20,,,,
35,up,Brian D,Faborito (Remix) [Your Favorite (Remix],38,35,8,,,,
36,-,Mohammad Ali,Tere Mere Pyar Mein,-,27,1,,,,
37,up,DJ Trending,Arabic Kuthu - Halamithi Habibo,43,5,17,,,,
38,up,Mia Joki,Kuka sua rakastaa,41,21,6,,,,
39,down,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,19,8,12,,,,
40,up,"Hariharan, Alka Yagnik & Jaspinder Narula","Judaai Judaai (From ""Judaai"")",42,26,5,,,,
41,-,Shae Gill & Ali Sethi,Pasoori,-,8,15,,,,
42,up,Nati King Kuldeep Sharma,दरोगा जी,46,2,70,,,,
43,up,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Pardesi Pardesi (From ""Raja Hindustani"")",58,43,7,,,,
44,up,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,47,22,8,,,,
45,up,Sakal Balamua & Radha Pandey,Saiya Sange Jayeb Saudi,49,14,7,,,,
46,up,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,50,3,16,,,,
47,-,Udit Narayan & Alka Yagnik,Dil Ne Yeh Kaha Hain Dil Se,-,41,4,,,,
48,up,Dutch Disorder,Heroine,55,26,3,,,,
49,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),51,48,6,,,,
50,-,Loat,Villain,-,50,1,,,,
51,-,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",-,6,23,,,,
52,up,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",61,35,10,,,,
53,-,Darshan Raval,Bhula Diya,-,46,4,,,,
54,up,Amelina,Jangan ... Jangan ... Jangan ...,59,23,10,,,,
55,-,Patricia Lobato & Renato Motha,Chattra Chakkra Varti,-,55,4,,,,
56,-,Sid Gaming,Kalesh Chori Lofi (feat. Siddharth Kumar Choudhary),-,52,1,,,,
57,up,MC Stan,Ek Din Pyaar (Tadipaar),63,25,9,,,,
58,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",71,9,11,,,,
59,-,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,-,4,1,,,,
60,down,Saba Mora,Loading,56,56,2,,,,
61,down,Fairouz,Kamar Ya Kamar,10,10,2,,,,
62,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",62,53,3,,,,
63,-,Richard Stanley Jr.,Elevated,-,63,1,,,,
64,-,KuTuB,Chura Ke Dil Mera,-,57,2,,,,
65,-,Lotfi E.,Ankin Ankin,-,65,2,,,,
66,-,Sansar Khatri & Divya Jangid Sanju Power,Laad Jaatni Ka,-,66,3,,,,
67,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,23,,,,
68,up,mukesh karma,तेरे इंतजार में,76,1,56,,,,
69,-,Roop Kumar Rathod,"To Chalun (From ""Border"")",-,41,8,,,,
70,-,jakob_weierich,Moon Rise,-,25,3,,,,
71,up,Indra Lesmana,Bhatara Surya,72,18,13,,,,
72,up,Juss & Mixsingh,Safar,77,52,8,,,,
73,up,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,80,61,4,,,,
74,up,A.R. Rahman & Madhushree,Mallipoo,85,4,20,,,,
75,-,Alka Yagnik & Babul Supriyo,Hum Tum,-,27,4,,,,
76,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,36,4,22,,,,
77,-,Colin Mags,Blossom (Lenno Remix),-,77,1,,,,
78,up,Jasleen Royal,Preet,88,42,8,,,,
79,up,Dhanush & Anirudh Ravichander,"Thaai Kelavi (From ""Thiruchitrambalam"")",82,65,6,,,,
80,-,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",-,4,14,,,,
81,-,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,-,11,17,,,,
82,down,Kavita Krishnamurthy & Mohammed Aziz,Aye Watan Tere Liye,17,7,2,,,,
