Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Moto,Gone by the Morning (feat. Mimu),2,1,4,48,2020-02-09,31,2020-02-16
2,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,5,2,15,96,2019-12-29,40,2020-02-16
3,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",1,1,6,60,2020-01-12,32,2020-02-09
4,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",3,1,14,96,2019-12-15,32,2019-12-22
5,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",4,1,15,65,2019-10-27,44,2019-11-03
6,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",6,2,7,82,2020-01-05,47,2020-02-02
7,up,Jaani,Filhaal,8,1,13,13,2019-11-24,13,2019-11-24
8,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",9,5,7,68,2020-01-05,62,2020-02-16
9,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",7,1,15,64,2019-10-13,26,2019-10-27
10,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),11,2,15,43,2019-10-06,39,2019-10-27
11,up,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",18,11,3,,,,
12,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",33,12,5,,,,
13,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",12,5,15,65,2019-11-03,65,2019-11-03
14,-,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",-,14,1,90,2020-03-01,90,2020-03-01
15,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",16,5,2,,,,
16,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",10,10,9,89,2020-02-09,89,2020-02-09
17,down,Badshah & Uchana Amit,Kamaal,14,12,9,,,,
18,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),15,4,15,100,2019-10-13,59,2019-11-03
19,down,Party Pupils,Rock the Party,17,12,7,,,,
20,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),13,3,13,86,2019-12-08,64,2019-12-15
21,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,21,1,,,,
22,down,Sumit Goswami,Bholenath.Wav,19,8,14,,,,
23,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",23,5,15,99,2019-10-06,99,2019-10-06
24,down,Members of the Glenn Miller Orchestra,Little Brown Jug,20,8,15,,,,
25,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),24,3,6,97,2020-03-01,89,2020-03-22
26,up,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",36,22,3,,,,
27,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,22,10,12,,,,
28,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",29,23,4,,,,
29,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),51,5,8,93,2020-03-15,93,2020-03-15
30,down,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,25,7,9,,,,
31,up,Desi Girls & Desi Boys,Duji Vaar Pyar,35,22,6,,,,
32,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",27,8,14,,,,
33,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,32,3,14,55,2019-10-06,49,2019-10-20
34,down,Maninder Buttar,Laare,31,11,10,,,,
35,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,28,3,13,54,2019-11-24,51,2019-12-08
36,up,Thomas Gold,Seventeen (feat. Bright Sparks) [Thomas Gold Festival Mix],80,36,2,,,,
37,up,Prem Dhillon,Old Skool,38,22,5,,,,
38,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",39,10,15,,,,
39,down,Karan Aujla,Jhanjar,30,8,4,94,2020-01-26,94,2020-01-26
40,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",57,10,6,,,,
41,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",67,22,13,,,,
42,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,9,11,,,,
43,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",43,1,14,30,2019-10-06,22,2019-10-13
44,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",34,15,3,,,,
45,down,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",37,16,9,,,,
46,up,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",48,24,4,,,,
47,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),46,9,10,,,,
48,down,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",26,26,6,,,,
49,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",44,38,7,,,,
50,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",66,32,5,,,,
51,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),49,49,6,,,,
52,up,Jass Manak,Shopping,58,52,2,,,,
53,-,"Siddharth Basrur, Jubin Nautiyal & Sachin-Jigar","Bezubaan Kab Se (From ""Street Dancer 3D"")",-,43,2,,,,
54,-,"Mohana Bhogaraju, Hari Teja, Saatya Yamini & Thaman S.","Oo Baava (From ""Prati Roju Pandaage"")",-,54,1,,,,
55,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",54,31,11,,,,
56,down,Sukhwinder Singh & Shreya Ghoshal,Maay Bhavani,50,46,4,,,,
57,down,Mehul Vyas,"Shankara Re Shankara (From ""Tanhaji - The Unsung Warrior"")",53,50,5,,,,
58,up,Neha Kakkar,Puchda Hi Nahin,60,24,8,,,,
59,down,Yeme Kassoma,Vida Vivida,56,38,4,,,,
60,up,Arijit Singh,Woh Din (Arijit Singh Version),72,23,14,,,,
61,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",65,3,15,44,2019-10-20,44,2019-10-20
62,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",62,7,13,,,,
63,-,Penn Masala,Walking Away / Kya Kare Kya Na Kare,-,21,1,,,,
64,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),63,4,15,89,2019-10-06,58,2019-10-13
65,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,61,14,15,,,,
66,-,Meet Bros Anjjan,"Ishq Di Feeling (From ""Shimla Mirch"") [feat. Stebin Ben]",-,66,1,,,,
67,up,Tani,Soka,69,23,12,,,,
68,-,Adnan Sami,Tu Yaad Aya,-,68,1,,,,
69,down,Bahari,:( (Sad Face) - Tarro Remix,52,46,3,,,,
70,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,78,4,15,100,2020-12-13,75,2021-01-10
71,-,Normani & 6LACK,Waves,-,71,1,,,,
72,-,"Udit Narayan, Alka Yagnik & Nadeem - Shravan","Kitna Pyaara Tujhe Rab Ne Banaya (From ""Raja Hindustani"")",-,43,1,,,,
73,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,74,15,8,,,,
74,down,Gabi,Sleep,59,37,6,,,,
75,up,Sooranna & Saketh Komanduri,Sittharala Sirapadu,75,23,4,,,,
76,down,Pritam & Arijit Singh,"Shayad (Aaj Kal) [From ""Love Aaj Kal""]",47,16,4,,,,
77,down,Mgm Bro Bro,Bro Bro,68,59,3,,,,
78,down,Ilaiyaraaja & Sid Sriram,"Unna Nenachu (From ""Psycho (Tamil)"")",45,45,3,,,,
79,down,Jass Manak & Jagpal Sandhu,Shoot Da Order,64,44,4,,,,
80,down,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,76,15,3,,,,
81,-,Armaan Malik & Amaal Mallik,Chale Aana,-,53,1,,,,
82,up,Imran Khan,Satisfya,83,8,9,98,2020-11-15,98,2020-11-15
83,-,Khan Bhaini & Gurlez Akhtar,Naagmani,-,61,3,,,,
