Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,3,1,4,,,,
2,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,9,,,,
3,down,Jasleen Royal & Arijit Singh,Heeriye,2,1,9,,,,
4,up,Sahira Chaudhry,Aaja Tu Raja Aaja,8,4,19,,,,
5,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,6,5,23,,,,
6,up,Gevorg Dabaghyan,Shiraki,12,6,4,,,,
7,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),11,7,10,,,,
8,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",5,5,4,,,,
9,up,Zb,Pagla Pagli Rap,65,2,16,,,,
10,-,Uglyburger0,Desi Kalakar (Kalastar),-,10,1,,,,
11,up,Norwell,Fent/Lent,14,2,17,,,,
12,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",7,1,9,,,,
13,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,9,3,8,,,,
14,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,17,1,20,,,,
15,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,22,4,20,,,,
16,down,Shubh,Cheques,15,10,10,,,,
17,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",13,3,6,,,,
18,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",21,1,20,,,,
19,up,Ko Shin Moon,Gabbar Singh,50,10,2,,,,
20,down,B. Praak & Jaani,Kya Loge Tum,16,1,22,,,,
21,down,Anirudh Ravichander,"Badass (From ""Leo"")",10,10,2,,,,
22,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",23,6,49,,,,
23,-,"Elvish Yadav, DG IMMORTALS & VIRTUAL_AF",Chore Haryane Aale (feat. Ankit Baiyanpuria),-,23,1,,,,
24,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",20,15,13,,,,
25,up,Kalam,तेरी आंखों के दरिया का,26,1,160,,,,
26,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,18,4,24,,,,
27,-,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",-,19,21,,,,
28,down,Mithoon & Arijit Singh,Dil Jhoom,25,15,7,,,,
29,-,Chris Steger,Leb Dei Lebn,-,29,1,,,,
30,down,MC Square & Hiten,Laado,19,19,4,,,,
31,-,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",-,21,1,,,,
32,down,ApKingsVevo,Farak,24,1,25,,,,
33,down,R Maan,System Pe System,31,30,29,,,,
34,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",28,3,20,,,,
35,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,8,37,,,,
36,-,PARADOX,Babam Bam,-,32,1,,,,
37,up,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",40,32,6,,,,
38,down,JOOK JOO,Jooe Meesohws,33,14,17,,,,
39,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",32,2,14,,,,
40,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",38,6,16,,,,
41,down,Faisal Latif,Mohabbat Ka,27,26,21,,,,
42,down,Karan Aujla & Ikky,Softly,39,26,5,,,,
43,-,Synthwave Goose,Hope/Nope,-,32,1,,,,
44,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",41,5,11,,,,
45,up,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,46,37,7,,,,
46,-,Yo Yo Honey Singh,Brown Rang,-,46,2,,,,
47,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",36,10,10,,,,
48,-,Dawn Penn,Blue Yes Blue (Akas Blue Eyes Blue),-,48,1,,,,
49,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),35,13,15,,,,
50,up,Shubh,One Love,53,20,3,,,,
51,up,Vijay Chauhan,Dil Lagal Tore Se,51,6,7,,,,
52,-,Mottron,Lighter,-,52,1,,,,
53,down,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",52,32,14,,,,
54,up,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",73,46,3,,,,
55,up,Ayurveda,Pitta,57,55,7,,,,
56,down,Atul Thakur & Antra Singh Priyanka,Ballia Ke Laika Pasand Ba,37,37,2,,,,
57,-,UK Band,Aksar Is Duniya Mein,-,38,9,,,,
58,down,"Jakes Bejoy, Shreya Ghoshal, Benny Dayal & Fejo","Kalapakkaara (From ""King of Kotha"")",54,29,7,,,,
59,-,Uraan,Tu Hai Kahan,-,6,1,,,,
60,down,Parmish Verma & Paradox,Check It Out,58,35,11,,,,
61,-,A-Train Gang,Cash Chase,-,43,1,,,,
62,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",56,4,15,,,,
63,up,Ernie Zakri,Gundah,90,58,2,,,,
64,up,Ricky,Saudebazi (Slowed + Reverb),78,54,6,,,,
65,up,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",71,38,8,,,,
66,down,Badshah & Payal Dev,Gone Girl,55,36,8,,,,
67,down,AP Dhillon,With You,66,21,9,,,,
68,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,58,7,,,,
69,down,Abhijeet & Neerja Pandit,Bahut Khoobsurat Ho,67,67,3,,,,
70,-,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,-,56,8,,,,
71,down,V-Key & S.Dee,Rao Sahab Drill,70,42,9,,,,
72,down,Pleasure Tsa Manyalo,Ke Lorile,45,19,6,,,,
73,down,"Sajid - Wajid, Alka Yagnik & Babul Supriyo","Meri Tarah Tumbhi (From ""Kya Yehi Pyaar Hai"")",60,59,6,,,,
74,-,JENNIE,You & Me,-,74,1,,,,
75,down,Hayedeh,Bahar Bahar,30,30,2,,,,
76,down,Anuradha Sriram,Dupatta,69,69,2,,,,
77,down,Karan Aujla & Ikky,Jee Ni Lagda,72,51,5,,,,
78,-,Mohamed Mounir,Hadi Badi,-,61,3,,,,
79,down,Peter Schreier & András Schiff,"Herbst, D. 945",74,34,6,,,,
80,up,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,93,60,10,,,,
81,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",83,22,14,,,,
82,-,Peter Makto & Gregory S,Savaria,-,82,1,,,,
83,-,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,-,33,16,,,,
84,down,Yo Yo Honey Singh,One Bottle Down,81,69,2,,,,
85,down,Darshan Rawal,Mahiya Jinna Sona,84,52,7,,,,
86,-,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",-,81,1,,,,
87,down,Sigmig & Santos & Sabino,Lararari,77,77,2,,,,
88,-,Prakruthi Reddy,Komma Uyyala,-,48,4,,,,
89,down,"Kumar Sanu, Alka Yagnik & Rajesh Roshan","Dekha Tujhe To (From ""Koyla"")",42,42,2,,,,
90,-,BCS & Ragasur,Raah Mein Unse Mulaqaat,-,90,1,,,,
91,-,Raju Punjabi,Choudher Jaat Ki,-,64,2,,,,
92,down,Hank Mobley,Dig Dis,87,63,5,,,,
93,down,Mohammed Irfan,Banjaara,89,60,11,,,,
94,down,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),82,32,14,,,,
95,-,Juss & Mixsingh,Safar,-,52,11,,,,
96,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",79,15,13,,,,
