Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,2,1,4,,,,
2,up,Badshah & Aastha Gill,Paani Paani,6,2,3,,,,
3,up,DJ RAZZI,Stand For What Razzi Mix,4,3,5,,,,
4,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],9,1,3,,,,
5,up,Renuka Panwar & MJ,52 Gaj Ka Daman,5,1,24,13,2021-01-17,9,2021-02-28
6,up,Lou Fanánek Hagen,Chatak,7,2,7,56,2021-05-16,56,2021-05-16
7,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,1,1,3,,,,
8,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),3,1,18,39,2021-02-28,6,2021-04-18
9,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,13,6,16,100,2021-05-09,100,2021-05-09
10,up,Jubin Nautiyal,Wafa Na Raas Aayee,10,5,8,91,2021-05-09,91,2021-05-09
11,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),8,2,13,93,2021-04-04,18,2021-04-18
12,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),11,7,19,82,2021-02-21,82,2021-02-21
13,up,Tulsi Kumar & Darshan Raval,Is Qadar,14,12,11,,,,
14,-,Tony Kakkar,Number Likh,-,14,1,,,,
15,down,London Boys,London Nights,12,6,16,,,,
16,-,ZB RAI,Pagla Pagli 2 (Remix),-,16,1,,,,
17,down,Keetview$,Sharabi,16,5,16,87,2021-03-14,58,2021-04-04
18,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,6,21,76,2021-03-21,74,2021-04-25
19,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",21,6,17,63,2021-03-14,62,2021-03-21
20,down,Kaka,Libaas,18,2,28,60,2021-01-03,35,2021-02-07
21,down,keshi & Jai Wolf,blue (Jai Wolf Remix),20,3,23,64,2021-01-10,64,2021-01-10
22,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,22,1,,,,
23,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",15,6,17,99,2021-03-07,57,2021-03-21
24,down,Wish I Was,I Wish I Was,22,11,12,,,,
25,down,Teri Yaad,Teri Yaad,24,3,19,,,,
26,up,Kalam,तेरी आंखों के दरिया का,42,1,45,,,,
27,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",29,9,34,92,2021-02-07,92,2021-02-07
28,up,BTS,Butter,39,3,5,,,,
29,down,Fazilpuria,Lala Lori (feat. Afsana Khan),26,9,26,96,2021-03-21,96,2021-03-21
30,down,Maninder Buttar & Asees Kaur,Pani Di Gal,28,9,11,87,2021-05-02,87,2021-05-02
31,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),27,1,33,55,2020-11-29,12,2020-12-13
32,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",25,5,45,,,,
33,-,Brooklyn Shanti,Brother Shanti (feat. Geechi Suede),-,33,1,,,,
34,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",55,21,2,,,,
35,down,LAVA LA RUE,Angel (feat. Deb Never),34,34,6,,,,
36,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),23,16,11,,,,
37,-,DJ Babu,Looking for the Perfect Beat (Babu Flip),-,37,6,,,,
38,up,United Idol,Ke Cap Gap Ba Gia,46,34,4,,,,
39,up,Yonuis,Lakdi Ki Kathi,59,13,6,,,,
40,up,2.clock,Power 2,48,38,4,,,,
41,down,Kapag Handa Na,Kapag Handa Na,32,16,7,,,,
42,-,Abhijeet Srivastava & Amit Trivedi,"Phisal Jaa Tu (From ""Haseen Dillruba"")",-,42,1,,,,
43,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",35,14,17,,,,
44,-,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",-,44,8,,,,
45,down,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,40,26,13,,,,
46,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),36,36,12,,,,
47,-,Arick,Aisi Deewangi (Rendition Version),-,47,1,,,,
48,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),33,17,10,,,,
49,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,38,22,11,,,,
50,down,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,44,31,13,,,,
51,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,43,11,20,89,2021-03-07,81,2021-03-21
52,-,Sidhu Moose Wala,Regret,-,52,1,,,,
53,up,Tony Kakkar,Tera Suit,58,16,12,,,,
54,down,Kaka,Teeji Seat,45,15,20,,,,
55,up,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",68,34,13,,,,
56,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,52,20,16,,,,
57,up,Payal Dev & Stebin Ben,Baarish,60,24,5,,,,
58,down,Sri Dharshan,Jai Sulthan BGM,30,30,2,,,,
59,-,Sapna Sufi,Jhandewali Ki Deewani,-,59,1,,,,
60,up,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",61,19,6,,,,
61,down,H-Dhami,Ki Dassa (feat. Dr Zeus & LittleLox),53,50,5,,,,
62,down,Bohemia,Bohemia,37,37,2,,,,
63,up,Sidhu Moose Wala,Signed to God,72,63,2,,,,
64,down,Sajid,Radhe Title Track,56,24,8,,,,
65,-,Atif Aslam & Meet Bros,Kinna Sona (Atif Aslam Version),-,58,3,,,,
66,up,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),67,49,16,,,,
67,down,Burimkosa,Taal Se Taal (Instrumental),49,49,3,,,,
68,-,"Emf, Hot Bullet & Evoxx","Unbelievable (Hot Bullet, Evoxx, Joy Corporation Remix)",-,68,1,,,,
69,-,Rahat Fateh Ali Khan & Nish Asher,Khuda Aur Mohabbat (Original Score),-,69,1,,,,
70,down,Arooj Aftab,Saans Lo,63,63,7,,,,
71,-,DAL,Those Days (feat. Leah Yeger),-,65,2,,,,
72,-,Jap,Jap Beat,-,55,1,,,,
73,-,S-Tone Inc,Blow My Mind (feat. Afra Kane) [S-Tone Remix],-,73,1,,,,
74,-,Sidhu Moose Wala,Malwa Block,-,74,1,,,,
75,-,Jubin Nautiyal,Kabira,-,43,1,,,,
76,down,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",47,5,9,51,2021-05-02,51,2021-05-02
