Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",1,1,16,,,,
2,up,Sunidhi Chauhan,Saami Saami,2,1,15,,,,
3,-,Raag Patel,Ambar Se Toda,-,3,1,,,,
4,down,DJ Trending,Oo Antava Oo Oo Antava,3,1,12,,,,
5,-,"Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Varsha Acharya","Toofan (From ""KGF Chapter 2"")",-,5,1,,,,
6,-,"Javed Ali, DJ Aqeel & Devi Sri Prasad",Srivalli Remix,-,4,2,,,,
7,down,Renuka Panwar & Surender Romio,Kabootar,5,3,7,,,,
8,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",6,3,5,,,,
9,up,Nati King Kuldeep Sharma,दरोगा जी,20,2,29,,,,
10,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",10,7,12,,,,
11,down,A.P. Dhillon,Excuses,9,8,4,,,,
12,up,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",14,12,2,,,,
13,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",13,1,30,,,,
14,down,Teri Yaad,Teri Yaad,12,3,42,,,,
15,up,Уацамонгæ,Æнæ Хай,15,14,6,,,,
16,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",8,1,4,,,,
17,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",21,5,10,,,,
18,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",17,17,8,,,,
19,up,THE LAST ONE,LAST TIME,23,14,18,,,,
20,up,"Anirudh Ravichander, Sunidhi Chauhan & Sanjana Kalmanje","Two Two Two (From ""Kaathuvaakula Rendu Kaadhal"")",75,20,2,,,,
21,down,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],4,4,10,,,,
22,-,Jubin Nautiyal,Abr - Jubin Nautiyal (Anjana Ankur Singh),-,22,1,,,,
23,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",16,1,30,,,,
24,down,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,11,11,4,,,,
25,up,Kalam,तेरी आंखों के दरिया का,34,1,83,,,,
26,up,"Avina, Black Ace & Rush The DJ",Akhiya,46,26,2,,,,
27,down,R. Nait & Gurlej Akhtar,Big Men,22,22,2,,,,
28,down,Arijit Singh,Dhokha (Feat. Khushalii Kumar),26,6,11,,,,
29,up,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",31,8,5,,,,
30,down,Chani Nattan,Pardesi (feat. Inderpal Moga),18,10,13,,,,
31,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",28,17,11,,,,
32,down,Harrdy Sandhu,Bijlee Bijlee,25,4,23,,,,
33,-,Ralf GUM & Paula,Give It To You (Ralf GUM Main Mix),-,21,5,,,,
34,up,Microchip League 2.0,New York 2.0,43,21,11,,,,
35,up,Suchetha Basrur & Ravi Basrur,"Gagana Nee (From ""KGF Chapter 2"")",39,12,3,,,,
36,-,S. P. Balasubrahmanyam,Bhale Bhale Chandadha,-,36,1,,,,
37,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,36,1,47,,,,
38,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",24,8,25,,,,
39,down,Himesh Reshammiya,Terre Pyaar Mein,19,7,33,,,,
40,down,Payal Dev & Jubin Nautiyal,Kuch Baatein,37,18,7,,,,
41,-,Ravneet Rabab,Chaand Baaliyan (female),-,41,1,,,,
42,up,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",44,8,19,,,,
43,up,Udit Narayan & Kavita Krishnamurthy,Tu Cheez Badi Hai Mast,67,30,8,,,,
44,-,Lil Re Re,Re Re Gang,-,44,5,,,,
45,down,SwarAazma Music,Kajra Mohabbat Wala,29,29,3,,,,
46,-,Shallou & Sultan + Shepard,Pacifica (Sultan + Shepard Remix),-,46,1,,,,
47,-,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,-,47,1,,,,
48,up,Monika Verma & Toshant Kumar,Mohni,55,48,7,,,,
49,-,Bhatoa Saab,Nishani (feat. Jugni),-,46,2,,,,
50,down,Shubh,We Rollin,49,20,18,,,,
51,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,33,21,15,,,,
52,up,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",61,32,25,,,,
53,up,Anny S Music,Aho Sheth Anny S Music,63,53,2,,,,
54,down,"Aman Jaji, Renuka Panwar & Hemant Rohilla",Choti Kaali,53,25,10,,,,
55,down,Mankirt Aulakh,Judge,52,18,11,,,,
56,-,Abdur Rakib,Main woh Chaand,-,56,3,,,,
57,up,Alec Benjamin,Let Me Down Slowly,62,39,4,,,,
58,down,Neeti Mohan,Meri Jaan,45,31,5,,,,
59,up,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",74,7,14,,,,
60,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",58,13,6,,,,
61,up,Francesca Corrias & Sunflower,Pani,66,61,3,,,,
62,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,37,10,,,,
63,-,Khasa Aala Chahar,Loot Liya,-,63,1,,,,
64,-,Faze Alone,Faze Alone,-,64,1,,,,
65,up,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,69,39,12,,,,
66,-,Imagine Dragons,Believer,-,62,10,,,,
67,down,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",60,51,9,,,,
68,up,Lata Mangeshkar,Baat Baat Mein Rootho Na,78,68,3,,,,
69,up,Mar e Sol,Mar e Sol,70,46,11,,,,
70,down,Ramon,Smil Pent,35,35,6,,,,
71,up,Sumit Goswami & Jerry,The Villagers,76,69,3,,,,
72,-,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",-,46,5,,,,
73,-,KOI,사랑이 다른 사랑으로 잊혀지네,-,73,1,,,,
74,-,mukesh karma,तेरे इंतजार में,-,1,17,,,,
75,-,Naveen Kothari,Dil Ne Ye Kaha Hai Dil Se,-,6,11,,,,
