Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B. Praak & Jaani,Kya Loge Tum,2,1,7,,,,
2,up,ApKingsVevo,Farak,3,1,10,,,,
3,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",1,1,5,,,,
4,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",5,3,5,,,,
5,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,4,4,9,,,,
6,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,6,1,,,,
7,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,6,1,5,,,,
8,up,Norwell,Fent/Lent,10,2,2,,,,
9,up,Victoria Tunde,You Give Life (Live),11,1,21,,,,
10,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",9,4,6,,,,
11,-,Lil Plant,Dodi Lodi,-,6,4,,,,
12,down,mukesh karma,तेरे इंतजार में,7,1,69,,,,
13,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),13,5,24,,,,
14,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",12,6,34,,,,
15,up,Kalam,तेरी आंखों के दरिया का,16,1,145,,,,
16,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,16,3,,,,
17,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,29,4,22,,,,
18,down,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",17,6,6,,,,
19,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",19,19,7,,,,
20,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,22,5,8,,,,
21,down,JOOK JOO,Jooe Meesohws,14,14,3,,,,
22,down,Riar Saab & Abhijay Sharma,Obsessed,18,13,6,,,,
23,up,KD Soundsystem & Big Shenn,Badman Badgyal Party,23,13,7,,,,
24,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,9,12,,,,
25,-,Mukul Singh & Anjali Arya,Patiya Natiya Patna Ba,-,25,1,,,,
26,down,Rajat trivedi,O Bedardeya,21,13,8,,,,
27,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,22,,,,
28,down,King,Maan Meri Jaan,26,1,34,,,,
29,up,Sapna Choudhary & Shiva Choudhary,Jale,30,16,14,,,,
30,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",28,3,12,,,,
31,up,Udit Narayan & Anand-Milind,"O Jaane Jaana (From ""Deewana Mujh Sa Nahin"")",81,26,2,,,,
32,up,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",40,26,15,,,,
33,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",34,1,34,,,,
34,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",32,1,50,,,,
35,up,Siddhant Bansal,Chal Chale,67,15,3,,,,
36,up,Kaifi Khalil,Kahani Suno 2.0,37,10,24,,,,
37,down,Shafqat Amanat Ali,Tere Naina,35,17,16,,,,
38,down,Anari,Kisi Ke Muskurahaton Pe,31,21,10,,,,
39,-,Shahid Khatab,Nikla Tery Raste Main,-,1,1,,,,
40,up,Spinetta Y Los Socios Del Desierto,Cheques,53,12,3,,,,
41,-,Milon Gupta,Dekho Maine Dekha Hain,-,41,1,,,,
42,down,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),39,17,15,,,,
43,up,Irshad Khan,Haryana Hood,44,27,10,,,,
44,down,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,33,10,19,,,,
45,down,Sarah Calvert,Rakhe Rakhan Har,42,31,4,,,,
46,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",52,43,11,,,,
47,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,1,39,55,2020-11-29,12,2020-12-13
48,up,Valeriy Stepanov Fusion Project,Arshan,50,40,6,,,,
49,up,Shubh,Still Rollin,66,49,2,,,,
50,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",43,3,20,,,,
51,up,QK,Nauvaari,55,51,4,,,,
52,-,Jubin Nautiyal,Pehli Baarish Mein,-,52,1,,,,
53,-,Karthik & Shweta Mohan,Priya Mithunam,-,53,1,,,,
54,down,Franzi25,Mein Junge,46,34,5,,,,
55,-,Pamela Jain,Palki Mein Hoke Sawar,-,33,2,,,,
56,-,Seema,Shivoham Shivoham,-,56,1,,,,
57,up,Lata Mangeshkar & Shabbir Kumar,"Zeehale Muskin (From ""Ghulami"")",59,57,4,,,,
58,-,Gérard Manuel,Confidence pour confidence,-,58,2,,,,
59,down,Sachet Tandon & Parampara Tandon,Malang Sajna,49,38,14,,,,
60,up,Cheema Y & Gur Sidhu,California Love,73,50,4,,,,
61,-,Kishore Kumar,"Zaroorat Hai Zaroorat Hai (From ""Man-Mauji"")",-,61,1,,,,
62,down,Nazia Iqbal,Haye Rabba Rabba,45,45,5,,,,
63,-,Mahal & Mura,Cutie Cute Cute,-,63,1,,,,
64,-,Ananya Bhat,Mehabooba,-,1,30,,,,
65,down,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",60,60,2,,,,
66,-,Udit Narayan & Poornima,Sona Kitna Sona Hai,-,30,17,,,,
67,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,82,2,18,,,,
68,-,Danny Chellam,Tujh Mein Rab Dikhta Hai (Rab Ne Bana Di Jodi),-,52,1,,,,
69,down,Nima Mozafari,Ba Man Bashi,38,18,8,,,,
70,-,"Udit Narayan, Sapna Mukherjee & Channi Singh","Aakhir Tumhen Aana Hai (From ""Yalgaar"")",-,34,4,,,,
71,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,64,46,16,,,,
72,down,R Maan,System Pe System,70,30,16,,,,
73,down,Monu Albela & Shilpi Raj,Nacha Ye Balamua Khesari Style Me,65,44,3,,,,
74,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,51,27,2,,,,
75,-,Anand-Milind & Udit Narayan,Phoolon Sa Chehra Tera,-,63,3,,,,
76,down,Alka Yagnik & Ila Arun,Choli Ke Peeche,74,43,10,,,,
77,down,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,72,57,11,,,,
78,-,Dharmendar,Udja Kaale Kawan,-,28,1,,,,
79,down,Minoo Chadha,Aa Gayi Aa Gayi,58,58,2,,,,
80,-,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,-,56,2,,,,
81,-,Deep Jandu,Pagol (feat. Bohemia),-,81,2,,,,
82,down,Ilaiyaraaja & Ananya Bhat,Kaattumalli,71,21,12,,,,
83,-,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,-,54,14,,,,
