Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidhu Moose Wala,295,1,1,13,,,,
2,up,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,10,2,3,,,,
3,up,Rahul Sipligunj,Naatu Naatu,3,1,16,,,,
4,up,P. Unnikrishnan,Saami Saami Saami,8,2,9,,,,
5,up,DJ Trending,Arabic Kuthu - Halamithi Habibo,9,5,4,,,,
6,-,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",-,6,1,,,,
7,up,Ananya Bhat,Mehabooba,7,1,8,,,,
8,up,Renuka Panwar & Surender Romio,Kabootar,11,3,16,,,,
9,down,Sidhu Moose Wala,The Last Ride,6,2,5,,,,
10,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),16,1,3,,,,
11,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",13,1,15,,,,
12,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,4,4,3,,,,
13,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",15,1,39,,,,
14,-,Sidhu Moose Wala,Syl,-,14,1,,,,
15,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,2,4,,,,
16,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",21,13,7,,,,
17,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),17,14,3,,,,
18,up,Sidhu Moose Wala,So High,18,17,3,,,,
19,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",22,7,21,,,,
20,down,Dotty's World,Wala Naman Pala!,14,7,7,,,,
21,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",20,1,13,,,,
22,up,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",33,10,7,,,,
23,down,Nati King Kuldeep Sharma,दरोगा जी,5,2,38,,,,
24,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",26,7,7,,,,
25,-,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",-,6,22,,,,
26,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",35,5,19,,,,
27,up,B. Praak & Tanishk Bagchi,"Baras Baras (From ""Durgamati - The Myth"")",58,16,3,,,,
28,down,Omnia,Babu Bawu,25,17,8,,,,
29,down,Javed Ali,Srivalli,27,3,23,,,,
30,up,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),30,8,15,,,,
31,down,Kalam,तेरी आंखों के दरिया का,24,1,92,,,,
32,-,Lata Mangeshkar & Kishore Kumar,Salame Ishq Meri Jaan,-,32,1,,,,
33,-,Deepak Kamboj Music,Lehanga,-,30,3,,,,
34,up,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,65,11,13,,,,
35,-,Anirudh Ravichander & Jonita Gandhi,"Private Party (From ""Don"")",-,31,5,,,,
36,up,Zafar Iqbal,Koi Pardesi Aaya Pardes,52,9,6,,,,
37,-,Stephane Belmondo & Sylvain Luc,2.0,-,27,4,,,,
38,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",34,25,9,,,,
39,down,Himesh Reshammiya,Terre Pyaar Mein,38,7,40,,,,
40,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],28,10,8,,,,
41,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",49,17,20,,,,
42,down,Bohemia & Sidhu Moose Wala,Same Beef,36,15,17,,,,
43,up,Anirudh Ravichander,Vikram (Title Track),45,37,3,,,,
44,down,Sidhu Moose Wala & B.Y.G Byrd,"Dollar (From ""Dakuaan Da Munda"")",37,37,3,,,,
45,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",44,3,14,,,,
46,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,33,5,,,,
47,up,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,56,41,10,,,,
48,down,R.R.R.,07 Sara,43,41,3,,,,
49,down,Percival Schuttenbach,Pani Pana,42,42,9,,,,
50,-,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",-,46,10,,,,
51,down,Sidhu Moose Wala,Goat,40,25,4,,,,
52,up,Shubh,No Love,69,41,4,,,,
53,-,Omar,Saajanji Ghar Aaye,-,53,1,,,,
54,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",53,15,8,,,,
55,up,Monika Verma & Toshant Kumar,Mohni,63,48,16,,,,
56,down,"Jatin - Lalit, Amit Kumar & Udit Narayan",Deewana Dil Deewana,46,46,3,,,,
57,-,Runa Laila & Khurshid Alam,Shadi Mubarak Shadi Mubarak,-,26,1,,,,
58,-,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,-,16,10,,,,
59,up,Sky'd Prince,Kala Ki Kalam,79,47,2,,,,
60,-,1991,Guiding Light,-,60,1,,,,
61,up,Smitty Hindocha,Jhoom Jhoom Jhoom,66,61,2,,,,
62,down,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",59,8,14,,,,
63,up,Alec Benjamin,Let Me Down Slowly,82,39,9,,,,
64,down,Memento Mori & Anunnaki Project,Chandrapal,54,35,6,,,,
65,down,Pankaj Udhas & Mahalaxmi Iyer,Woh Ladki Yaad Aati Hai,57,45,2,,,,
66,up,Milkka,I'm Your,76,61,5,,,,
67,down,Dadyane,Tocha,55,34,4,,,,
68,up,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & Harini Ivaturi","Sulthana (From ""KGF Chapter 2"")",68,68,2,,,,
69,up,Mankirt Aulakh,Dhokha,74,15,9,,,,
70,up,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,78,48,5,,,,
71,down,Sidhu Moose Wala,Dear Mama,47,20,3,,,,
72,-,Sidhu Moose Wala,Tibeyan Da Putt,-,72,1,,,,
73,-,Anuradha Paudwal & Jaspinder Narula,Piya Lagi Lagan,-,66,2,,,,
74,-,Hemant Raj,Tera Rang Balle Balle,-,33,1,,,,
75,down,Sidhu Moose Wala,Calaboose,71,45,5,,,,
76,-,Anirudh Ravichander & Adithya RK,"Bae (From ""Don"")",-,76,1,,,,
77,down,T-Rex,ANTI-ANTES,50,50,4,,,,
78,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",62,26,3,,,,
79,-,Arijit Singh,Main Dhoondne Ko Zamaane Mein (Reprise),-,52,5,,,,
80,-,Claudio Capéo,Ta main,-,80,1,,,,
81,-,Twerking Class Heroes,Ramzi Ramzi,-,51,2,,,,
82,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),75,51,5,,,,
83,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,36,1,,,,
84,down,Amiya Das,Dil Ibadat,72,58,4,,,,
85,down,Delbert McClinton,Two Step Too,73,22,7,,,,
86,down,Amrit Maan,Bambiha Bole (feat. Sidhu Moose Wala),80,75,3,,,,
87,down,BTS,Yet To Come,19,19,2,,,,
