Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victoria Tunde,You Give Life (Live),1,1,5,,,,
2,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,3,1,11,,,,
3,down,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",2,1,2,,,,
4,up,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",4,3,4,,,,
5,up,Arijit Singh & Palak Muchhal,Dhokha Dhadi,7,4,6,,,,
6,down,King,Maan Meri Jaan,5,1,18,,,,
7,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),8,5,8,,,,
8,up,Neeraj Shridhar & Harshdeep Kaur,Jhak Maar Ke,34,8,2,,,,
9,down,Kalam,तेरी आंखों के दरिया का,6,1,129,,,,
10,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,13,4,6,,,,
11,up,Angélique Kidjo,Ae Ae,43,11,3,,,,
12,down,Emiway Bantai,Company,11,7,2,,,,
13,-,Kaifi Khalil,Kahani Suno,-,13,1,,,,
14,-,Ahadadream,Balam Pichkari,-,7,2,,,,
15,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,19,10,3,,,,
16,up,Raymond Ramnarine,Mohan Ke Muraliya,20,16,5,,,,
17,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",9,1,18,,,,
18,down,Celine Banza,Na Mileli,17,17,3,,,,
19,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,12,5,,,,
20,down,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",12,12,2,,,,
21,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",14,6,18,,,,
22,-,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,-,19,5,,,,
23,-,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,23,1,,,,
24,-,"Jaspal Singh, Hemlata, Chandrani Mukherjee & Sushil Kumar",Jogi Ji Dheere Dheere,-,24,1,,,,
25,-,Swazz,Gal Gad,-,25,1,,,,
26,down,MC Stan,Basti Ka Hasti,15,12,16,,,,
27,-,Shazia Manzoor & 666 Demons,Deewani Deewani,-,25,1,,,,
28,-,Lucie Silvas,Villain,-,28,1,,,,
29,down,"Jaani, B. Praak & Yogesh",Achha Sila Diya,16,10,6,,,,
30,down,Chani Nattan,Daku (feat. Inderpal Moga),22,5,25,,,,
31,-,Ricky Kej,Pyar Mein Dil Pe,-,31,1,,,,
32,down,Longmile,Court,27,22,4,,,,
33,down,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,18,4,16,,,,
34,-,Pawan Singh,Lahangwa Las Las Karta,-,34,1,,,,
35,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),29,24,2,,,,
36,up,Rune Rudberg,"1001, 1002, 1003",41,36,5,,,,
37,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",23,1,34,,,,
38,-,"Dev Negi, Neha Kakkar, Monali Thakur & Ikka",Badri Ki Dulhania (Title Track),-,18,5,,,,
39,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,21,11,6,,,,
40,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",-,9,1,,,,
41,down,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),28,17,17,,,,
42,up,Biji Din Bărbulești,Din Jale In Jale,52,22,6,,,,
43,down,Jordi Savall,"Harke, Harke",30,30,5,,,,
44,up,Bhupinder Singh & Sulakshana Pandit,Boliye Surili Boliyan,56,44,4,,,,
45,up,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,46,18,7,,,,
46,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,36,11,15,,,,
47,-,Ziyad Al Rahbani,Bala Wala Chi,-,12,4,,,,
48,up,Abhijeet & Alka Yagnik,Main Agar Saamne,68,37,16,,,,
49,-,Theo Hill,Scene Changes,-,49,1,,,,
50,-,MISIA,Holy Hold Me,-,50,1,,,,
51,-,Manisha Sharma,Pani Chhalke (feat. Sapna Choudhary),-,42,5,,,,
52,down,MC Stan,Ek Din Pyaar (Tadipaar),31,25,14,,,,
53,-,Sidhu Moose Wala,295,-,1,49,,,,
54,down,Tony Kakkar & Neha Kakkar,12 Ladke,37,10,10,,,,
55,-,Renuka Panwar & Pradeep Panchal,Mouj Jamane Mein,-,23,10,,,,
56,down,Canta Brasil,Pam Pam Pam Ram Ram,42,16,12,,,,
57,down,Omnius Yarr Band,Peg Leg,44,23,14,,,,
58,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",25,25,2,,,,
59,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),24,16,19,,,,
60,-,Alino Alino & TDK Macassette,Chit Chat,-,60,1,,,,
61,down,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",32,18,5,,,,
62,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",79,21,7,,,,
63,-,Mind Music,Main Tujhse Aise Milun,-,63,1,,,,
64,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",47,34,4,,,,
65,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,18,,,,
66,-,D C Madana,Teri Aankhya Ka Kajal,-,25,16,,,,
67,down,UK Band,Aksar Is Duniya Mein,38,38,2,,,,
68,up,Shafqat Amanat Ali,Tere Naina,85,17,2,,,,
69,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,7,4,78,2021-04-04,78,2021-04-04
70,down,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,49,33,13,,,,
71,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,25,,,,
72,down,Vaheed Kaascemy,Dilbaru Dildar,55,8,2,,,,
73,-,Heroine is Me xxx,Heroine,-,45,2,,,,
74,down,Kishore Kumar,Nadiya Se Dariya,54,1,5,,,,
75,-,Abhijeet Bhattacharya,"Mujhe Pyar Hua Allamiya (From ""Judaai"")",-,34,1,,,,
76,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),67,48,11,,,,
77,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",48,3,18,,,,
78,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,68,1,,,,
79,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,33,11,,,,
80,-,Shubh,Elevated,-,80,2,,,,
81,-,Ahmed Hussain & Mohammed Hussain,Mausam Aayenge Jayenge,-,81,1,,,,
82,-,Amr Diab,معاك برتاح,-,82,2,,,,
83,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",80,53,8,,,,
84,down,Prince Narula & Munawar Faruqui,Todh,53,12,13,,,,
85,down,Amelina,Jangan ... Jangan ... Jangan ...,84,23,14,,,,
