Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",5,1,0,64,2019-10-13,26,2019-10-27
2,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),2,2,0,43,2019-10-06,39,2019-10-27
3,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",1,1,0,30,2019-10-06,22,2019-10-13
4,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",11,1,0,65,2019-10-27,44,2019-11-03
5,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,4,3,0,55,2019-10-06,49,2019-10-20
6,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),6,4,0,100,2019-10-13,59,2019-11-03
7,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",9,5,0,99,2019-10-06,99,2019-10-06
8,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),7,4,0,89,2019-10-06,58,2019-10-13
9,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,10,9,0,,,,
10,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,13,10,0,,,,
11,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",3,3,0,44,2019-10-20,44,2019-10-20
12,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,12,6,0,93,2019-10-06,93,2019-10-06
13,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,15,12,0,,,,
14,-,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",-,10,0,,,,
15,down,Arijit Singh,Bekhayali (Arijit Singh Version),14,1,0,94,2019-10-13,16,2020-06-28
16,down,Members of the Glenn Miller Orchestra,Little Brown Jug,8,8,0,,,,
17,up,Arijit Singh,Tujhe Kitna Chahne Lage,22,17,0,,,,
18,up,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",21,11,0,,,,
19,-,Falguni Pathak,Bole Jo Koyal Bago Mein,-,8,0,69,2019-11-03,69,2019-11-03
20,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),23,15,0,,,,
21,up,Guru Randhawa,Ishq Tera,25,20,0,,,,
22,up,Mamta Sharma,Yaara,26,22,0,,,,
23,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,16,15,0,,,,
24,up,Akhil & Dhvani Bhanushali,Duniyaa,24,24,0,,,,
25,up,Arijit Singh & Asees Kaur,Ve Maahi,27,24,0,,,,
26,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",19,10,0,,,,
27,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",18,4,0,66,2019-10-06,66,2019-10-06
28,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,17,4,0,100,2020-12-13,75,2021-01-10
29,up,Emiway Bantai,Emiway Bantai - Khatam,36,10,0,,,,
30,-,"Sohail Sen, Sukhwinder Singh, Shreya Ghoshal & Shadab Faridi",Chammo,-,30,0,,,,
31,down,Tony Kakkar,Bijli Ki Taar,28,25,0,,,,
32,-,Mika Singh & Farhad Samji,The Bhoot Song,-,32,0,,,,
33,down,Dhanush & Dhee,Rowdy Baby,31,27,0,,,,
34,down,Manni Sandhu,Sardaar Bandey (feat. Jordan Sandhu),20,20,0,,,,
35,-,Jassie Gill,Aukaat (feat. Karan Aujla),-,35,0,,,,
36,up,B Praak,Teri Mitti,38,3,0,100,2020-05-03,100,2020-05-03
37,down,Himesh Reshammiya,Teri Meri Kahani,29,9,0,,,,
38,down,Afsana Khan,"Kuch Bol Ve (From ""Jhalle"" Soundtrack)",30,17,0,,,,
39,down,Nikk,Yaari (feat. Avneet Kaur),34,24,0,,,,
40,-,Tony Kakkar,"Naagin Jaisi Kamar Hila (From ""Sangeetkaar"")",-,27,0,,,,
41,up,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",44,5,0,77,2019-11-24,77,2019-11-24
42,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,7,0,,,,
43,down,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",35,21,0,,,,
44,down,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,32,20,0,,,,
45,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),40,5,0,93,2020-03-15,93,2020-03-15
46,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,42,2,0,96,2019-12-29,40,2020-02-16
47,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",33,23,0,,,,
48,-,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,-,40,0,,,,
49,-,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",-,49,0,,,,
50,down,Badshah & Neeti Mohan,Bad Boy,37,25,0,,,,
51,down,Bohemia & Sidhu Moose Wala,Same Beef,43,15,0,,,,
52,down,Maninder Buttar,Ik Tera,46,46,0,,,,
53,down,Middle Class Rut,Tax on Death,45,41,0,,,,
54,-,"Nelly, Akon & T-Pain",Move That Body (feat. Akon & T-Pain),-,54,0,,,,
55,down,Singga,Oscar,39,39,0,,,,
56,-,Dhvani Bhanushali,Leja Re,-,54,0,,,,
57,up,"Nitin Mukesh, Jubin Nautiyal, Saloni Thakkar & Raaj Aashoo","So Gaya Yeh Jahan (From ""Bypass Road"")",73,57,0,,,,
58,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,14,0,,,,
59,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),47,15,0,,,,
60,up,Nait,Nait Nait Nait,60,37,0,,,,
61,down,Sunidhi Chauhan & Shreya Ghoshal,Sye Raa,41,24,0,,,,
62,-,Armaan Malik,Dil Mein Ho Tum,-,61,0,,,,
63,-,Khan Bhaini,My Life,-,52,0,,,,
64,down,Ose,Full HD Video,48,48,0,,,,
65,-,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),-,2,0,74,2020-03-15,74,2020-03-15
66,down,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",57,57,0,,,,
67,down,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",51,27,0,,,,
68,-,PRIYA,Tera Mera Viah,-,68,0,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,56,51,0,1,2019-10-06,1,2019-10-06
70,-,Guri,Nira Ishq,-,70,0,,,,
71,down,Badshah,Paagal,54,46,0,,,,
72,-,Karan Aujla,Let Em Play Karan Aujla,-,8,0,97,2021-01-17,93,2021-01-24
73,-,The Doorbeen,Lamberghini (feat. Ragini),-,68,0,,,,
74,down,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,52,32,0,,,,
75,down,Jonita Gandhi & Nakash Aziz,Dil Ka Telephone,59,50,0,,,,
76,down,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),49,19,0,,,,
77,down,Harrdy Sandhu,Dance Like,62,23,0,,,,
