Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Moto,Gone by the Morning (feat. Mimu),1,1,8,48,2020-02-09,31,2020-02-16
2,up,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),42,2,6,74,2020-03-15,74,2020-03-15
3,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,19,65,2019-10-27,44,2019-11-03
4,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",3,1,10,60,2020-01-12,32,2020-02-09
5,-,Neha Kakkar & Raja Hasan,Mere Angne Mein,-,5,1,82,2020-03-15,82,2020-03-15
6,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),8,5,12,93,2020-03-15,93,2020-03-15
7,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",11,5,19,65,2019-11-03,65,2019-11-03
8,-,Ritesh Yadav,Mor Daura Mein Daura,-,3,1,,,,
9,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),4,3,10,97,2020-03-01,89,2020-03-22
10,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",-,7,1,98,2020-03-15,98,2020-03-15
11,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",9,1,19,64,2019-10-13,26,2019-10-27
12,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,10,2,19,96,2019-12-29,40,2020-02-16
13,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),16,2,19,43,2019-10-06,39,2019-10-27
14,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",5,5,6,,,,
15,down,Jaani,Filhaal,12,1,17,13,2019-11-24,13,2019-11-24
16,down,Emiway Bantai,Firse Machayenge,14,7,4,75,2020-02-23,75,2020-02-23
17,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",15,5,11,68,2020-01-05,62,2020-02-16
18,down,Yo Yo Honey Singh & Simar Kaur,Loca,13,13,2,,,,
19,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,12,1,,,,
20,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),17,4,19,100,2019-10-13,59,2019-11-03
21,up,Party Pupils,Rock the Party,21,12,11,,,,
22,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,1,2,94,2019-10-13,16,2020-06-28
23,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),39,4,18,89,2019-10-06,58,2019-10-13
24,down,Sumit Goswami,Bholenath.Wav,22,8,18,,,,
25,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,21,1,,,,
26,up,Members of the Glenn Miller Orchestra,Little Brown Jug,28,8,19,,,,
27,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),18,3,17,86,2019-12-08,64,2019-12-15
28,down,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",19,19,5,,,,
29,down,Badshah & Uchana Amit,Kamaal,27,12,13,,,,
30,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,9,1,92,2021-02-07,92,2021-02-07
31,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",30,14,5,90,2020-03-01,90,2020-03-01
32,-,"Dev Negi, Neha Kakkar, Monali Thakur & Ikka",Badri Ki Dulhania (Title Track),-,18,1,,,,
33,down,Penn Masala,Walking Away / Kya Kare Kya Na Kare,25,21,5,,,,
34,-,Swapneel Jaiswal,Dheere Dheere Se 2.0,-,34,1,,,,
35,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,35,3,18,55,2019-10-06,49,2019-10-20
36,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",31,23,8,,,,
37,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",24,5,19,99,2019-10-06,99,2019-10-06
38,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",33,10,13,89,2020-02-09,89,2020-02-09
39,up,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",74,23,4,,,,
40,-,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",-,35,1,,,,
41,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",36,10,19,,,,
42,down,Desi Girls & Desi Boys,Duji Vaar Pyar,38,22,10,,,,
43,-,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",-,43,1,,,,
44,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",29,12,9,,,,
45,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",37,8,18,,,,
46,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",7,1,18,96,2019-12-15,32,2019-12-22
47,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,34,10,16,,,,
48,-,Jyotica Tangri & Sanjeev - Darshan,"Mujhe Ishq Sikha Karke (From ""Ghost"")",-,17,1,,,,
49,down,Prem Dhillon,Old Skool,40,22,9,,,,
50,down,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",44,22,7,,,,
51,down,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),26,26,3,,,,
52,-,Khan Bhaini,My Life,-,52,3,,,,
53,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",57,31,15,,,,
54,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,17,13,,,,
55,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,43,3,17,54,2019-11-24,51,2019-12-08
56,-,Bahari,Savage,-,56,1,,,,
57,down,Yeme Kassoma,Vida Vivida,46,38,8,,,,
58,down,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",23,23,3,,,,
59,down,Thomas Gold,Seventeen (feat. Bright Sparks) [Thomas Gold Festival Mix],55,36,6,,,,
60,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),50,9,14,,,,
61,down,Maninder Buttar,Laare,51,11,14,,,,
62,down,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,54,7,13,,,,
63,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",60,11,4,,,,
64,-,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",-,26,2,,,,
65,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",47,10,10,,,,
66,-,"Ishaan, Manohar Shetty, Pritha Mazumdar, Shweta Pandit, Sonali Bhatawdekar & Udbhav",Chalte Chalte,-,66,1,,,,
67,down,Guru Randhawa & Jay Sean,Surma Surma,45,27,4,,,,
68,down,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",48,11,7,,,,
69,-,Kailash Kher & Mounima,Kaun Hain Voh,-,44,1,,,,
70,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),59,49,10,,,,
71,-,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",-,16,11,,,,
72,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,65,4,19,100,2020-12-13,75,2021-01-10
73,down,Imran Khan,Satisfya,71,8,13,98,2020-11-15,98,2020-11-15
74,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,4,,,,
75,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,12,,,,
