Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,7,39,2021-02-28,6,2021-04-18
2,up,Renuka Panwar & MJ,52 Gaj Ka Daman,2,1,13,13,2021-01-17,9,2021-02-28
3,up,Matakustix,Wunderschönes Mädchen,4,3,8,62,2021-02-21,30,2021-03-21
4,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),13,2,2,93,2021-04-04,18,2021-04-18
5,up,Keetview$,Sharabi,5,5,5,87,2021-03-14,58,2021-04-04
6,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",23,6,6,63,2021-03-14,62,2021-03-21
7,down,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),3,2,11,79,2021-02-21,29,2021-03-21
8,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",16,6,6,99,2021-03-07,57,2021-03-21
9,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),10,7,8,82,2021-02-21,82,2021-02-21
10,down,Kaka,Libaas,8,2,17,60,2021-01-03,35,2021-02-07
11,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),12,2,11,78,2021-01-31,32,2021-02-21
12,up,Teri Yaad,Teri Yaad,27,3,8,,,,
13,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,19,6,10,76,2021-03-21,74,2021-04-25
14,-,Asees Kaur,Intezari (Asees Version),-,14,1,,,,
15,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,15,7,,,,
16,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",14,14,6,,,,
17,-,Wish I Was,I Wish I Was,-,11,1,,,,
18,-,Tony Kakkar,Tera Suit,-,16,1,,,,
19,up,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,25,11,9,89,2021-03-07,81,2021-03-21
20,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",32,9,23,92,2021-02-07,92,2021-02-07
21,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),29,2,10,32,2021-02-14,32,2021-02-14
22,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),28,1,22,55,2020-11-29,12,2020-12-13
23,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,36,6,5,100,2021-05-09,100,2021-05-09
24,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,6,5,33,66,2021-04-04,66,2021-04-04
25,down,Fazilpuria,Lala Lori (feat. Afsana Khan),11,9,15,96,2021-03-21,96,2021-03-21
26,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,35,3,21,81,2020-12-27,73,2021-01-31
27,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,31,20,5,,,,
28,down,keshi & Jai Wolf,blue (Jai Wolf Remix),22,3,12,64,2021-01-10,64,2021-01-10
29,down,London Boys,London Nights,24,6,5,,,,
30,up,Kaka,Teeji Seat,34,15,9,,,,
31,up,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",78,11,6,,,,
32,-,Aashiq,Mein Aashiq Hoon Baharon Ka,-,32,1,,,,
33,up,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,56,31,2,,,,
34,up,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",50,34,2,,,,
35,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),42,1,25,83,2020-10-25,54,2021-01-03
36,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,40,1,29,91,2020-09-27,59,2020-11-29
37,-,Palak Muchhal,Kaun Tujhe,-,8,2,69,2020-06-28,69,2020-06-28
38,down,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",18,10,6,84,2021-03-14,84,2021-03-14
39,up,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",47,21,11,,,,
40,-,Zaheer Lohar,Tery Nal Payar Ho Gia (feat. Samina Pari Zaad),-,35,5,,,,
41,down,Dr Desi,Desi Daru,38,24,7,,,,
42,-,Call,Dharkay Jiya,-,42,1,,,,
43,down,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),41,18,4,,,,
44,-,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),-,36,1,,,,
45,up,Amrit Maan & Nimrat Khaira,Sira E Hou,48,16,7,,,,
46,up,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),52,46,3,,,,
47,up,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),55,9,13,98,2021-01-24,98,2021-01-24
48,down,Kalam,तेरी आंखों के दरिया का,15,1,34,,,,
49,up,Kaka,Bholenath (A Love Story),51,29,14,,,,
50,up,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),53,20,7,,,,
51,up,Hand in Hand,Hand in Hand,75,51,10,,,,
52,-,Kari Kari,Kari Kari,-,29,8,,,,
53,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,31,13,,,,
54,-,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",-,26,28,,,,
55,-,Harald Thune,Mr. & Mrs. (feat. Rita Eriksen),-,55,1,,,,
56,-,BTS,Film out,-,56,1,13,2021-04-11,13,2021-04-11
57,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",67,5,34,,,,
58,down,Jassa Dhillon & Gurlej Akhtar,Raule,57,23,8,,,,
59,-,Kamal Khan,Black Karda (feat. Gurlez Akhtar),-,59,3,,,,
60,up,Kala,Kala,66,28,18,,,,
61,-,Ke personajes,Cómo estás,-,61,1,,,,
62,up,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),76,19,38,,,,
63,down,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",62,30,7,,,,
64,up,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),65,49,6,,,,
65,down,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,43,29,20,,,,
66,-,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",-,7,2,,,,
67,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,49,2,68,96,2019-12-29,40,2020-02-16
68,down,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,39,26,2,,,,
69,-,Orezi,High BP,-,69,1,,,,
70,-,Keval Walanj & Shubhangi Kedar,Ishkkachi Nauka,-,70,1,,,,
71,-,Nirvair Pannu,Juda Kar Diya (feat. Stebin Ben),-,35,4,,,,
72,-,Kishore & Jishnujayanth,Vaathi (feat. Anirudh Ravichander),-,72,1,,,,
73,up,Lâm Chấn Huy,Tình Anh Em (feat. Lâm Chấn Hải),74,59,8,,,,
74,-,Akeed,Priyanka Chopra,-,74,1,,,,
75,-,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",-,4,18,75,2020-12-06,75,2020-12-06
76,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,9,17,,,,
77,down,Yo Yo Honey Singh & Hommie Dilliwala,"Shor Machega (From ""Mumbai Saga"")",59,10,6,79,2021-03-07,79,2021-03-07
