Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lambiyan Raataan,1,1,2,,,,
2,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,1,1,,,,
3,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,2,2,9,,,,
4,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,6,1,18,,,,
5,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,3,3,11,,,,
6,down,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],4,1,15,,,,
7,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",5,2,8,,,,
8,-,Aurevoir.,Bandi,-,6,8,,,,
9,up,Renuka Panwar,Chatak Matak,9,5,8,,,,
10,down,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),8,3,5,,,,
11,up,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),11,5,7,,,,
12,up,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,14,3,4,,,,
13,up,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,15,4,11,,,,
14,down,Renuka Panwar & MJ,52 Gaj Ka Daman,10,1,38,13,2021-01-17,9,2021-02-28
15,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",16,2,12,,,,
16,-,Dhvani Bhanushali & Vishal Dadlani,Mehendi,-,16,1,,,,
17,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",13,9,7,,,,
18,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),18,1,32,39,2021-02-28,6,2021-04-18
19,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",28,11,17,,,,
20,up,Himesh Reshammiya,Terre Pyaar Mein,25,7,6,,,,
21,down,Musica per Dormire Profondamente,Musica per Dormire Profondamente,19,19,3,,,,
22,-,Bups Saggu,Jugni (feat. Prabh Ubhi),-,22,3,,,,
23,down,Badshah & Aastha Gill,Paani Paani,17,2,17,,,,
24,down,DJ RAZZI,Stand For What Razzi Mix,22,3,19,,,,
25,down,Zb,Pagla Pagli Rap,23,2,4,,,,
26,up,Nati King Kuldeep Sharma,दरोगा जी,45,2,3,,,,
27,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",24,8,6,,,,
28,-,Liquid Soul & Electric Universe,Liquid Universe,-,28,1,,,,
29,-,Noorjahan,Thoda Thoda,-,22,1,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,27,27,5,,,,
31,up,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),41,11,6,,,,
32,-,Aditya Yadav,Tere Ishq Mein,-,17,25,,,,
33,-,Khan Bhaini & Shipra Goyal,Churi,-,26,1,,,,
34,-,Frenzo Harami,Dil Laga Liya,-,15,2,,,,
35,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],78,15,2,,,,
36,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,20,1,17,,,,
37,down,Bog,Jahar,30,18,12,,,,
38,down,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",35,6,7,,,,
39,-,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),-,8,12,94,2021-01-17,94,2021-01-17
40,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",26,21,15,,,,
41,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",33,11,5,,,,
42,-,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",-,6,24,99,2021-03-07,57,2021-03-21
43,down,Sachet Tandon,Tumse Milke,34,6,4,,,,
44,down,B Praak,Mann Bharrya,29,29,4,,,,
45,up,Lahul,Deewana Leke Aaya Hai,54,26,2,,,,
46,-,Owais Raza Qadri,Tera Naam Khuwaja,-,42,3,,,,
47,up,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),47,43,5,,,,
48,down,Jubin Nautiyal,Rim Jhim,32,9,3,,,,
49,up,The Cooler,Rip the Cooler (Ellroy Remix),75,34,9,,,,
50,down,Kalam,तेरी आंखों के दरिया का,46,1,59,,,,
51,down,LISA,LALISA,43,13,3,,,,
52,up,King,Tu AakeDekhle,59,43,8,,,,
53,up,Jass Manak,Bad Munda (feat. Emiway Bantai),58,53,4,,,,
54,-,2020,2020,-,54,1,,,,
55,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,15,19,,,,
56,down,Neha Kakkar,Dil Ko Karaar Aaya (Reprise),53,53,9,,,,
57,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,3,10,,,,
58,down,Badshah,Bad Boy X Bad Girl (feat. Nikhita Gandhi),12,12,2,,,,
59,-,Darshan Raval,Mujhe Peene Do,-,11,2,,,,
60,-,Govind Chaudhary,Tum Jo Aa Gaye Ho,-,60,1,,,,
61,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,22,19,,,,
62,-,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,-,56,1,,,,
63,down,HÄMÄRÄ,Villi Länsi,49,49,4,,,,
64,up,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),67,64,4,,,,
65,-,Grupo Som do Sul,Surungo do Fim do Mundo,-,65,1,,,,
66,down,Jubin Nautiyal & Payal Dev,Dil Lauta Do,51,13,10,,,,
67,-,Here Comes The Sun,Here Comes the Sun,-,55,2,,,,
68,-,Dj Hüseyin Belek,Dj Hüseyin & Dj Emirhan - Illusion (Club Mix),-,68,1,,,,
69,down,Donnaallseeingeye & coolartistperson,Spaceman,56,16,9,,,,
70,-,SAB,He's Into Her (SAB Version),-,70,1,,,,
71,up,BTS,Butter,77,3,14,,,,
72,down,Lili Marlene,Lili Marlene,55,55,2,,,,
73,-,Arijit Singh & Pritam,"Hawayein (From ""Jab Harry Met Sejal"") [Film Version]",-,73,1,,,,
74,down,"Meet Bros, Stebin Ben, Danish Sabri & Aishwarya Pandit",Baithe Baithe,72,44,10,,,,
75,-,Pawan Ch & Anurag Kulkarni,"Nee Chitram Choosi (From ""Love Story"")",-,57,1,,,,
76,down,Hans Lange,Qasigiannguit (feat. Hans Lange),68,55,2,,,,
77,down,Boom Shaka,Boom Shaka Laka,57,57,2,,,,
78,down,Nafees,Sajnaa,69,50,4,,,,
79,-,Guru Randhawa,Ishq Tera,-,20,16,,,,
80,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,73,19,12,,,,
81,-,Jubin Nautiyal,Bewafa Tera Muskurana,-,12,6,,,,
