Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Renuka Panwar & MJ,52 Gaj Ka Daman,-,1,1,13,2021-01-17,9,2021-02-28
2,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),1,1,10,55,2020-11-29,12,2020-12-13
3,up,Diler Kharkiya,Moto,45,2,2,58,2021-01-17,44,2021-01-24
4,up,Kaka,Libaas,4,2,5,60,2021-01-03,35,2021-02-07
5,down,keshi & Jai Wolf,blue (Jai Wolf Remix),3,3,2,64,2021-01-10,64,2021-01-10
6,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,5,4,51,100,2020-12-13,75,2021-01-10
7,down,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),6,5,13,88,2021-01-03,79,2021-01-10
8,up,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),16,8,2,94,2021-01-17,94,2021-01-17
9,up,Karan Aujla,Let Em Play Karan Aujla,33,8,8,97,2021-01-17,93,2021-01-24
10,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,8,3,9,81,2020-12-27,73,2021-01-31
11,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),7,1,13,83,2020-10-25,54,2021-01-03
12,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,28,3,15,88,2020-10-18,88,2020-10-18
13,-,Inder Chahal,Guilty (feat. Karan Aujla),-,13,1,,,,
14,up,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),19,12,8,,,,
15,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",14,7,25,,,,
16,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),10,3,19,88,2020-12-20,88,2020-12-20
17,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,18,2,15,78,2020-10-11,78,2020-10-11
18,down,Fazilpuria,Lala Lori (feat. Afsana Khan),11,9,3,96,2021-03-21,96,2021-03-21
19,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,12,1,17,91,2020-09-27,59,2020-11-29
20,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",9,5,12,79,2020-12-13,79,2020-12-13
21,down,Karan Randhawa,Phulkari,13,12,9,,,,
22,down,Aditya Yadav,Tere Ishq Mein,17,17,21,,,,
23,down,Boom Boxx,I Dey (feat. Teni),15,14,8,,,,
24,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,23,9,6,,,,
25,down,Sumit Goswami,Feelings,24,1,26,92,2020-07-26,52,2020-09-20
26,-,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,-,2,56,96,2019-12-29,40,2020-02-16
27,down,Prabha,Shiva Namah (Electro Fusions),25,25,5,,,,
28,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",21,8,13,,,,
29,down,Rochak Kohli & B. Praak,Dil Tod Ke,27,2,27,97,2020-08-02,79,2020-09-13
30,down,Harnoor,Waalian,26,22,11,,,,
31,-,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),-,9,1,98,2021-01-24,98,2021-01-24
32,up,Yo Yo Honey Singh & Ipsitaa,First Kiss,37,9,8,,,,
33,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",22,3,13,85,2020-10-25,76,2020-11-22
34,down,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",20,7,6,94,2020-12-20,94,2020-12-20
35,down,Badshah,Genda Phool (feat. Payal Dev),30,1,42,35,2020-04-05,33,2020-04-12
36,down,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",34,4,38,,,,
37,down,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,29,29,8,,,,
38,up,Kaka,Bholenath (A Love Story),44,29,2,,,,
39,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",31,31,8,,,,
40,up,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",43,4,7,75,2020-12-06,75,2020-12-06
41,down,Kala,Kala,32,28,6,,,,
42,up,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",60,42,8,,,,
43,up,Aditya Yadav,Deewane Hum Nahi,50,43,2,,,,
44,-,Preetinder,Khayaal Rakhya Kar (feat. Himanshi Khurana & Asim Riaz),-,44,1,,,,
45,down,Akanksha Bhandari,Pehli Baarish,42,42,2,,,,
46,down,Tony Kakkar,Laila,35,30,6,,,,
47,-,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",-,6,11,,,,
48,down,Emiway Bantai,Khatam Hue Waande,39,35,7,,,,
49,-,Kaka,Tiji Seat,-,49,1,,,,
50,down,Tony Kakkar,Shona Shona (feat. Neha Kakkar),41,18,7,,,,
51,down,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",46,8,6,85,2020-12-13,85,2020-12-13
52,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,66,5,24,66,2021-04-04,66,2021-04-04
53,down,"Kumar Sanu, Alka Yagnik, Anand-Milind, Lijo George & DJ Chetas","Mirchi Lagi Toh (from ""Coolie No. 1"")",36,30,3,,,,
54,down,Neha Kakkar,Khyaal Rakhya Kar,38,5,4,85,2020-12-27,85,2020-12-27
55,up,Kari Kari,Kari Kari,57,29,2,,,,
56,down,Jass Manak,Butterfly,47,5,18,,,,
57,-,Jimmy Nevis,Hey Jimmy,-,57,1,,,,
58,-,Ravi B,Monday (feat. Rakesh Yankeran),-,58,1,,,,
59,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",70,23,9,,,,
60,down,Karan Aujla,Chithiyaan,56,6,10,,,,
61,-,GREE,Humming (feat. RAVI),-,53,2,,,,
62,up,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,62,5,20,,,,
63,up,Akhil,Bachalo,63,16,12,,,,
64,up,Yamil,See You Coming,71,31,4,,,,
65,down,Khan Bhaini,Sun Fer,64,26,7,,,,
66,-,Khan Bhaini,Lamborghini (feat. Shipra Goyal),-,38,1,,,,
67,-,Vsinghs & Rokitbeats,Patli Patang (feat. Keetview$ & Pavvan),-,45,1,,,,
68,-,Kamal Khaira,Bhabi,-,68,1,,,,
69,down,Millind Gaba & Parampara Thakur,Kya Karu ?,52,12,13,,,,
70,down,Neha Kakkar,Nehu Da Vyah,65,17,12,,,,
71,down,Later.,Later?,69,69,2,,,,
72,down,Mithoon & Jubin Nautiyal,Toh Aagaye Hum,59,59,2,,,,
73,-,Menaka Thomas,Hold You in My Arms,-,73,1,,,,
74,down,Jass Manak,No Competition (feat. DIVINE),67,57,3,,,,
75,up,Naitik Tiwari,Dil Bechara,75,47,3,,,,
76,-,DJ Babu,Looking for the Perfect Beat (Babu Flip),-,37,1,,,,
77,-,Freak Power,Freak Power,-,77,1,,,,
78,down,Lata Mangeshkar,"Tune O Rangeele (From ""Kudrat"")",55,55,3,,,,
79,-,Alka Yagnik,Too Shayar Hai Main Teri Shayari,-,71,2,,,,
80,-,Kavita Krishnamurthy & KK,Maar Daala,-,80,1,,,,
81,-,Udit Narayan & Alka Yagnik,Dil Ne Yeh Kaha Hain Dil Se,-,41,1,,,,
82,-,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",-,44,3,,,,
83,-,Nikk,Nakhre Tere,-,83,1,,,,
