Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],-,1,8,,,,
2,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,2,1,11,,,,
3,up,Badshah & Aastha Gill,Paani Paani,3,2,10,,,,
4,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,1,1,,,,
5,-,Renuka Panwar,Chatak Matak,-,5,1,,,,
6,-,Naveen Kothari,Dil Ne Ye Kaha Hai Dil Se,-,6,2,,,,
7,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",4,2,5,,,,
8,up,Renuka Panwar & MJ,52 Gaj Ka Daman,9,1,31,13,2021-01-17,9,2021-02-28
9,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),11,1,25,39,2021-02-28,6,2021-04-18
10,up,DJ RAZZI,Stand For What Razzi Mix,10,3,12,,,,
11,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,5,4,4,,,,
12,-,Jubin Nautiyal,Bewafa Tera Muskurana,-,12,1,,,,
13,-,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",-,13,1,,,,
14,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,59,2,2,,,,
15,up,Tulsi Kumar & Darshan Raval,Is Qadar,25,12,18,,,,
16,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,17,3,4,,,,
17,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,16,6,23,100,2021-05-09,100,2021-05-09
18,up,Bog,Jahar,28,18,5,,,,
19,-,Bandi & TOX1C,This Time,-,7,1,,,,
20,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",19,1,2,,,,
21,down,London Boys,London Nights,18,6,23,,,,
22,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),20,7,26,82,2021-02-21,82,2021-02-21
23,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,7,1,10,,,,
24,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,2,1,,,,
25,down,Kalam,तेरी आंखों के दरिया का,24,1,52,,,,
26,-,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),-,5,1,,,,
27,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",12,11,10,,,,
28,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,26,6,28,76,2021-03-21,74,2021-04-25
29,-,Rizwan Wali Muhammad,Nazar Ne Nazar Se,-,29,1,,,,
30,down,Jubin Nautiyal,Wafa Na Raas Aayee,22,5,15,91,2021-05-09,91,2021-05-09
31,down,keshi & Jai Wolf,blue (Jai Wolf Remix),27,3,30,64,2021-01-10,64,2021-01-10
32,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),21,2,20,93,2021-04-04,18,2021-04-18
33,-,Kya,Booty Toons,-,28,1,,,,
34,up,The Cooler,Rip the Cooler (Ellroy Remix),60,34,2,,,,
35,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",38,21,8,,,,
36,-,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",-,8,1,,,,
37,-,Aditya Yadav,Tere Ishq Mein,-,17,24,,,,
38,down,Jubin Nautiyal & Payal Dev,Dil Lauta Do,15,13,3,,,,
39,down,Kaka,Libaas,33,2,34,60,2021-01-03,35,2021-02-07
40,down,Keetview$,Sharabi,32,5,23,87,2021-03-14,58,2021-04-04
41,down,Dj Sagar Kanker,Nadiyon Paar,36,36,2,,,,
42,down,Teri Yaad,Teri Yaad,40,3,26,,,,
43,down,Swarna,Teri Meri Kahani,31,31,2,,,,
44,up,Sahil Singh,Jane Meri Janeman Bachpan Ka Pyar Mera Bhool Nahi Jana Re,61,44,2,,,,
45,down,Sidhu Moose Wala,295,34,1,5,,,,
46,down,Yuvan Shankar Raja & Anurag Kulkarni,"Naanga Vera Maari (From ""Valimai"")",14,14,2,,,,
47,down,Sidhu Moose Wala,Goat,35,28,3,,,,
48,down,Badshah,Baawla,42,42,2,,,,
49,-,Roberto Vazquez,Simple Life,-,49,1,,,,
50,up,Donnaallseeingeye & coolartistperson,Spaceman,54,16,2,,,,
51,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,45,19,6,,,,
52,-,A. R. Rahman & Kailash Kher,Choti Si Chiraiya,-,52,1,,,,
53,down,Sawai Bhatt & Himesh Reshammiya,Sanseinn,47,30,6,,,,
54,-,Neha Kakkar,Dil Ko Karaar Aaya (Reprise),-,53,2,,,,
55,-,Rapper kC,Eid Aa Gayi (feat. Rapper kC),-,55,1,,,,
56,-,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",-,9,1,,,,
57,down,United Idol,Ke Cap Gap Ba Gia,53,34,9,,,,
58,down,"Meet Bros, Stebin Ben, Danish Sabri & Aishwarya Pandit",Baithe Baithe,44,44,3,,,,
59,-,Muki,Aashiq Banaya / Pehla Nasha,-,59,1,,,,
60,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),51,3,31,86,2019-12-08,64,2019-12-15
61,-,Ishq Bector,Humko Tumse Pyaar Hai,-,22,1,,,,
62,-,Wizard,Naina,-,62,1,,,,
63,-,Tony Kakkar,Shona Shona (feat. Neha Kakkar),-,18,17,,,,
64,-,Sidhu Moose Wala & Tion Wayne,Celebrity Killer (feat. Tion Wayne),-,64,1,,,,
65,-,Tiger Shroff & Vishal Mishra,Vande Mataram,-,65,1,,,,
66,down,Kapag Handa Na,Kapag Handa Na,57,16,14,,,,
67,-,Mohammed Irfan,Banjaara,-,60,1,,,,
68,-,King,Tu AakeDekhle,-,43,1,,,,
69,down,Talat Aziz,Pehle Pehle Pyar Ki Baate,46,37,3,,,,
70,-,Manna Dhillon,Yaari,-,64,1,,,,
71,down,Tony Kakkar,Number Likh,62,14,8,,,,
72,down,Milan Khol,Non Stop Mix By Milan Khol (Non Stop Mix By Milan Khol),56,32,7,,,,
73,down,Maninder Buttar & Asees Kaur,Pani Di Gal,65,9,18,87,2021-05-02,87,2021-05-02
74,down,LAVA LA RUE,Angel (feat. Deb Never),67,34,13,,,,
75,down,Tesher,Jalebi Baby,63,22,4,,,,
76,down,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",68,45,12,,,,
77,down,Imagine Dragons,Believer,73,62,4,,,,
78,down,Darshan Raval,Jannat Ve,41,31,3,,,,
79,-,Rayan Roy,Tum Hi Ho,-,79,1,,,,
80,-,Sunanda Sharma,Chori Chori,-,80,1,,,,
81,-,Bups Saggu,Jugni (feat. Prabh Ubhi),-,22,1,,,,
82,down,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,72,26,20,,,,
