Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",1,1,0,30,2019-10-06,22,2019-10-13
2,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),2,2,0,43,2019-10-06,39,2019-10-27
3,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,3,3,0,55,2019-10-06,49,2019-10-20
4,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),7,4,0,89,2019-10-06,58,2019-10-13
5,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,1,0,64,2019-10-13,26,2019-10-27
6,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),8,4,0,100,2019-10-13,59,2019-11-03
7,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,6,6,0,93,2019-10-06,93,2019-10-06
8,up,Arijit Singh,Bekhayali (Arijit Singh Version),13,1,0,94,2019-10-13,16,2020-06-28
9,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,9,9,0,,,,
10,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",5,5,0,99,2019-10-06,99,2019-10-06
11,-,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",-,1,0,65,2019-10-27,44,2019-11-03
12,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,12,10,0,,,,
13,down,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",11,11,0,,,,
14,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",10,10,0,,,,
15,up,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,15,15,0,,,,
16,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,16,12,0,,,,
17,-,Punjabi Tracks,Gal Karke (feat. Asees Kaur),-,15,0,,,,
18,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),22,15,0,,,,
19,up,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Bekhayali Reprise (From ""T-Series Acoustics"")",19,19,0,,,,
20,-,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,-,20,0,,,,
21,down,Himesh Reshammiya,Teri Meri Kahani,14,9,0,,,,
22,down,Guru Randhawa,Ishq Tera,20,20,0,,,,
23,down,Arijit Singh,Tujhe Kitna Chahne Lage,18,17,0,,,,
24,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,31,4,0,100,2020-12-13,75,2021-01-10
25,up,Tony Kakkar,Bijli Ki Taar,30,25,0,,,,
26,down,Afsana Khan,"Kuch Bol Ve (From ""Jhalle"" Soundtrack)",17,17,0,,,,
27,up,Mamta Sharma,Yaara,29,22,0,,,,
28,up,Arijit Singh & Asees Kaur,Ve Maahi,28,24,0,,,,
29,down,Dhanush & Dhee,Rowdy Baby,27,27,0,,,,
30,down,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",21,21,0,,,,
31,down,Badshah & Neeti Mohan,Bad Boy,25,25,0,,,,
32,down,Sunidhi Chauhan & Shreya Ghoshal,Sye Raa,24,24,0,,,,
33,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",4,4,0,66,2019-10-06,66,2019-10-06
34,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",23,23,0,,,,
35,-,Wolfine,Bella,-,35,0,,,,
36,up,Nikk,Yaari (feat. Avneet Kaur),36,24,0,,,,
37,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,15,0,,,,
38,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),39,5,0,93,2020-03-15,93,2020-03-15
39,down,B Praak,Teri Mitti,38,3,0,100,2020-05-03,100,2020-05-03
40,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,63,2,0,96,2019-12-29,40,2020-02-16
41,down,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",35,5,0,77,2019-11-24,77,2019-11-24
42,down,Bohemia & Sidhu Moose Wala,Same Beef,40,15,0,,,,
43,down,Middle Class Rut,Tax on Death,41,41,0,,,,
44,down,Neha Kakkar,Gali Gali,43,27,0,,,,
45,down,Singga,Oscar,42,39,0,,,,
46,up,Badshah,Paagal,48,46,0,,,,
47,-,Sumit Goswami,Bholenath.Wav,-,8,0,,,,
48,up,Maninder Buttar,Ik Tera,49,46,0,,,,
49,up,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,52,49,0,,,,
50,down,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),47,19,0,,,,
51,-,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",-,1,0,96,2019-12-15,32,2019-12-22
52,-,Nakash Aziz & Sunidhi Chauhan,Yenga Annan,-,52,0,,,,
53,-,El Chulo & Lary Over,Riquísimo (feat. Lary Over),-,53,0,,,,
54,up,Kailash Kher & Mounima,Kaun Hain Voh,55,44,0,,,,
55,-,Guru Randhawa,Yaari (Happy New Yaar),-,55,0,,,,
56,down,Jonita Gandhi & Nakash Aziz,Dil Ka Telephone,50,50,0,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,51,51,0,1,2019-10-06,1,2019-10-06
58,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,60,58,0,,,,
59,-,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,-,59,0,,,,
60,down,Armaan Malik,Tootey Khaab,26,26,0,,,,
61,up,Ammy Virk,Tod Da E Dil Full version,61,61,0,,,,
62,up,Ose,Full HD Video,64,48,0,,,,
63,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Jatta Ve (TjProductions ft. Mankirt Aulakh & Kamal Khangura),-,63,0,,,,
64,up,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),67,64,0,,,,
65,down,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,34,7,0,,,,
66,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,69,66,0,,,,
67,-,Maninder Buttar,Sakhiyaan,-,67,0,,,,
68,down,Darshan Raval,Hawa Banke,58,58,0,,,,
69,-,Raj Prakash Paul,Yehova Needu Mellulanu (with Jessy Raj Paul),-,69,0,,,,
70,down,Shaan & Verinder,Duawaan (feat. Feroz Khan),57,16,0,,,,
71,down,SIRAZEE & Hansraj Raghuwanshi,Aag Lage Chahe Basti Mai,59,59,0,,,,
72,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),33,3,0,,,,
73,-,Shreya Ghoshal & Osman Mir,Nagada Sang Dhol,-,68,0,,,,
74,down,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",72,57,0,,,,
75,-,Shreya Ghoshal & Nakash Aziz,Slow Motion,-,75,0,,,,
