Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasleen Royal & Arijit Singh,Heeriye,2,1,5,,,,
2,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",8,1,5,,,,
3,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",1,1,5,,,,
4,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,3,3,4,,,,
5,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,9,5,19,,,,
6,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,5,1,16,,,,
7,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",24,3,2,,,,
8,-,Tanveer Evan & Rajat Nagpal,Judaiyaan,-,8,1,,,,
9,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),11,7,6,,,,
10,up,Norwell,Fent/Lent,10,2,13,,,,
11,up,Victoria Tunde,You Give Life (Live),12,1,32,,,,
12,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,14,4,20,,,,
13,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",4,2,10,,,,
14,up,Sahira Chaudhry,Aaja Tu Raja Aaja,20,4,15,,,,
15,down,Shubh,Cheques,13,10,6,,,,
16,up,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",52,5,7,,,,
17,down,Vijay Chauhan,Dil Lagal Tore Se,6,6,3,,,,
18,up,B. Praak & Jaani,Kya Loge Tum,18,1,18,,,,
19,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",19,15,9,,,,
20,up,Kalam,तेरी आंखों के दरिया का,22,1,156,,,,
21,down,ApKingsVevo,Farak,16,1,21,,,,
22,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",15,3,16,,,,
23,down,Mithoon & Arijit Singh,Dil Jhoom,21,15,3,,,,
24,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",23,10,6,,,,
25,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),17,13,11,,,,
26,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",26,6,45,,,,
27,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",7,4,11,,,,
28,-,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,-,20,2,,,,
29,-,"Tony Kakkar, Neha Kakkar & Tony Jr.",Jamna Paar,-,29,1,,,,
30,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",27,1,16,,,,
31,-,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,-,11,1,,,,
32,up,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",42,32,2,,,,
33,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",28,19,18,,,,
34,up,Pleasure Tsa Manyalo,Ke Lorile,36,19,2,,,,
35,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,1,25,,,,
36,up,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",45,32,10,,,,
37,-,Diamond Platnumz,Chitaki,-,25,1,,,,
38,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",33,6,12,,,,
39,down,R Maan,System Pe System,35,30,25,,,,
40,down,AP Dhillon,With You,30,21,5,,,,
41,down,"Jakes Bejoy, Shreya Ghoshal, Benny Dayal & Fejo","Kalapakkaara (From ""King of Kotha"")",29,29,3,,,,
42,-,Bhakti Band,प्रभु आपकी कृपा से,-,12,1,,,,
43,down,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",38,9,19,,,,
44,down,Badshah & Payal Dev,Gone Girl,37,36,4,,,,
45,up,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",51,38,4,,,,
46,up,Parmish Verma & Paradox,Check It Out,46,35,7,,,,
47,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,1,41,,,,
48,up,King,Maan Meri Jaan,48,1,39,,,,
49,up,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,61,37,3,,,,
50,up,V-Key & S.Dee,Rao Sahab Drill,53,42,5,,,,
51,-,Karan Aujla & Ikky,Jee Ni Lagda,-,51,1,,,,
52,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",49,15,9,,,,
53,-,Sajanka,Sunny Dunny,-,53,1,,,,
54,up,Hesham Abdul Wahab & Shiva Nirvana,"Kushi Title Song (From ""Kushi"")",58,28,3,,,,
55,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",54,4,17,,,,
56,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,56,1,,,,
57,up,Ayurveda,Pitta,62,55,4,,,,
58,down,Darshan Rawal,Mahiya Jinna Sona,57,52,3,,,,
59,up,Kumar Sanu,Dil Jaane Jigar,60,59,2,,,,
60,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,55,46,5,,,,
61,-,Lukrø,Mami Shula,-,61,1,,,,
62,up,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),66,32,10,,,,
63,-,Mohamed Mounir,Hadi Badi,-,61,1,,,,
64,-,Ricky,Saudebazi (Slowed + Reverb),-,54,2,,,,
65,up,NICO Touches the Walls,マシ・マシ,71,46,9,,,,
66,-,Lata Mangeshkar & Kishore Kumar,Meri Mehbooba,-,60,3,,,,
67,-,Faisal Latif,Mohabbat Ka,-,26,17,,,,
68,-,Pramod Desi,Tumse Hua Hai Pyar,-,53,4,,,,
69,-,V,Slow Dancing,-,69,1,,,,
70,-,"Sajid - Wajid, Alka Yagnik & Babul Supriyo","Meri Tarah Tumbhi (From ""Kya Yehi Pyaar Hai"")",-,59,2,,,,
71,-,Werner Güra & Christoph Berner,"Herbst, D. 945",-,48,2,,,,
72,up,Sonu Nigam & Jaspinder Narula,Ankhiyon Se Goli Maare,93,44,6,,,,
73,up,Gurshabad,Channa Ve Channa,83,60,20,,,,
74,-,Nati King Kuldeep Sharma,दरोगा जी,-,2,77,,,,
75,-,Alka Yagnik & Ila Arun,Choli Ke Peeche,-,43,12,,,,
76,-,Penn Masala,Chaiyya Chaiyya,-,58,6,,,,
77,-,Denise de Kalafe,"Senora, Senora",-,77,1,,,,
78,up,"Shekar Chandra, Shree Mani & Sid Sriram","Nijame Ne Chebutunna (From ""Ooru Peru Bhairavakona"")",80,39,3,,,,
79,down,Riar Saab & Abhijay Sharma,Obsessed,78,13,17,,,,
80,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",85,22,11,,,,
81,-,Dharmendar,Udja Kaale Kawan,-,28,11,,,,
82,-,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,3,21,,,,
83,-,Abhijeet & Neerja Pandit,Bahut Khoobsurat Ho,-,67,1,,,,
84,-,BOND,Jai Ho,-,84,1,,,,
85,-,Rigby,Lighter,-,51,1,,,,
86,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,17,3,,,,
87,-,Karan Aujla & Ikky,Softly,-,26,1,,,,
88,-,Shubh,Still Rollin,-,49,12,,,,
89,-,Hank Mobley,Dig Dis,-,88,2,,,,
90,-,Anoop Sankar,Sri Chakra Raja (feat. Ramu Raj),-,90,1,,,,
91,down,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",89,66,4,,,,
92,-,Yo Yo Honey Singh & Deep Money,Dope Shope,-,76,2,,,,
93,down,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,87,56,7,,,,
