Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renuka Panwar & MJ,52 Gaj Ka Daman,1,1,3,13,2021-01-17,9,2021-02-28
2,up,Diler Kharkiya,Moto,2,2,4,58,2021-01-17,44,2021-01-24
3,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),3,1,12,55,2020-11-29,12,2020-12-13
4,up,Kaka,Libaas,4,2,7,60,2021-01-03,35,2021-02-07
5,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,10,3,11,81,2020-12-27,73,2021-01-31
6,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),7,5,15,88,2021-01-03,79,2021-01-10
7,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,5,4,53,100,2020-12-13,75,2021-01-10
8,-,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),-,2,1,78,2021-01-31,32,2021-02-21
9,down,keshi & Jai Wolf,blue (Jai Wolf Remix),6,3,4,64,2021-01-10,64,2021-01-10
10,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",24,4,40,,,,
11,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),12,1,15,83,2020-10-25,54,2021-01-03
12,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,9,13,92,2021-02-07,92,2021-02-07
13,-,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",-,11,9,,,,
14,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,17,1,19,91,2020-09-27,59,2020-11-29
15,down,Fazilpuria,Lala Lori (feat. Afsana Khan),13,9,5,96,2021-03-21,96,2021-03-21
16,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",14,7,27,,,,
17,down,Inder Chahal,Guilty (feat. Karan Aujla),15,13,3,,,,
18,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),34,18,2,,,,
19,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),18,8,4,94,2021-01-17,94,2021-01-17
20,-,B Praak,Teri Mitti,-,3,11,100,2020-05-03,100,2020-05-03
21,-,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",-,21,1,,,,
22,up,Harnoor,Waalian,27,22,13,,,,
23,down,Karan Randhawa,Phulkari,20,12,11,,,,
24,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),16,3,21,88,2020-12-20,88,2020-12-20
25,down,Boom Boxx,I Dey (feat. Teni),21,14,10,,,,
26,down,Sumit Goswami,Feelings,22,1,28,92,2020-07-26,52,2020-09-20
27,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,19,2,17,78,2020-10-11,78,2020-10-11
28,up,Neha Kakkar,Khyaal Rakhya Kar,65,5,6,85,2020-12-27,85,2020-12-27
29,up,Kaka,Bholenath (A Love Story),36,29,4,,,,
