Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,83,,,,
2,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",6,2,135,,,,
3,down,J. Cole,Might Delete Later,1,1,6,,,,
4,up,Kendrick Lamar,DAMN.,17,4,184,,,,
5,up,Kendrick Lamar,To Pimp a Butterfly,8,5,139,100,2020-06-07,100,2020-06-07
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,8,,,,
7,-,Ghostface Killah,Set The Tone (Guns & Roses),-,7,1,,,,
8,up,Kendrick Lamar,Section.80,37,8,7,,,,
9,down,2Pac,Greatest Hits,7,1,235,,,,
10,up,Fabolous,The Soul Tape,61,10,2,,,,
11,up,Fabolous,The Soul Tape 2,60,11,2,,,,
12,up,Fabolous,The Soul Tape 3,58,12,2,,,,
13,down,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",12,9,6,,,,
14,down,Jelly Roll,A Beautiful Disaster,9,3,195,67,2020-03-15,67,2020-03-15
15,down,Post Malone,beerbongs & bentleys,14,5,223,31,2019-11-10,31,2019-11-10
16,down,NF,HOPE,11,1,58,,,,
17,-,Conway the Machine,Slant Face Killah,-,17,1,,,,
18,down,Beastie Boys,Licensed to Ill,4,1,235,82,2020-05-03,82,2020-05-03
19,up,Eminem,The Eminem Show,19,3,235,,,,
20,-,Gunna,One of Wun,-,20,1,,,,
21,down,Post Malone,Hollywood's Bleeding,15,1,233,6,2019-10-06,2,2019-11-10
22,-,Chief Keef,Almighty So 2,-,22,1,,,,
23,up,Eminem,Kamikaze,62,5,207,92,2020-01-26,92,2020-01-26
24,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,24,17,,,,
25,up,Kendrick Lamar,Overly Dedicated,47,25,4,,,,
26,up,50 Cent,Get Rich or Die Tryin',31,3,220,,,,
27,down,NF,The Search,16,2,234,44,2019-10-06,38,2019-10-13
28,up,DMX,The Best Of DMX,34,1,152,63,2021-04-11,33,2021-04-18
29,-,Dr. Dre,The Chronic,-,1,188,57,2020-04-26,57,2020-04-26
30,up,Joyner Lucas,Not Now I'm Busy,32,2,8,,,,
31,down,Eminem,Curtain Call - The Hits (Deluxe Version),28,4,203,,,,
32,down,Eminem,The Marshall Mathers LP,22,5,234,,,,
33,down,The Notorious B.I.G.,Greatest Hits,23,1,233,,,,
34,-,Macklemore,BEN,-,1,12,,,,
35,-,Jpaulished,Catastrophes Cauldron,-,35,1,,,,
36,down,Lil' Keke,Can't Rain Forever,21,21,2,,,,
37,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),55,1,136,10,2020-12-20,2,2020-12-27
38,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,5,,,,
39,down,DMX,The Best of DMX (Re-Recorded Versions),24,6,38,,,,
40,down,"Ras Kass, RJ Payne & Havoc",Guttr,25,25,2,,,,
41,down,Dr. Dre,2001,30,1,226,,,,
42,down,Nas,Illmatic,35,7,171,,,,
43,up,Kanye West,Graduation,48,3,161,,,,
44,up,Eminem,Music To Be Murdered By,56,1,133,6,2020-01-19,1,2020-01-26
45,-,Otis Julius,"If I Can Do It, Then You Can Do It",-,45,1,,,,
46,-,Post Malone,Twelve Carat Toothache,-,1,72,,,,
47,-,Darby O'trill & ShaggyTheAirhead,Ten Bandz,-,47,1,,,,
48,up,Kendrick Lamar,untitled unmastered.,100,8,11,,,,
49,down,mgk & Trippie Redd,genre : sadboy - EP,20,1,7,,,,
50,-,JT,OKAY (Extended) - EP,-,50,1,,,,
51,-,Ren,Sick Boi,-,3,29,,,,
52,down,Brother Ali & UnJust,Love & Service,49,29,3,,,,
53,-,Trump Latinos,America's Voice,-,53,1,,,,
54,up,Slum Village,F.U.N.,91,54,2,,,,
55,-,Kalan.FrFr,MAKE THE WEST GREAT AGAIN,-,55,1,,,,
56,-,Megan Thee Stallion,BOA,-,56,1,,,,
57,up,2Pac,All Eyez On Me,65,9,118,,,,
58,down,Ice Cube,Greatest Hits,38,21,103,,,,
59,-,Nas,It Was Written,-,18,30,,,,
60,down,Spice 1,Platinum O.G. 2,27,27,2,,,,
61,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],78,7,228,,,,
62,down,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),36,1,102,,,,
63,-,Macklemore,GEMINI,-,57,3,,,,
64,down,Bone Thugs-n-Harmony,E. 1999 Eternal,52,11,111,,,,
65,up,OutKast,Stankonia,99,15,51,,,,
66,up,Jelly Roll,Self Medicated,96,6,36,,,,
67,-,OutKast,Speakerboxxx/The Love Below,-,50,18,,,,
68,down,Beastie Boys,Ill Communication,41,16,83,,,,
69,-,Jelly Roll & Struggle Jennings,Waylon & Willie 2,-,69,13,,,,
70,-,OnPointLikeOP & Rowdy Rebel,TEMPERATURE 1090,-,70,1,,,,
71,down,Rome Streetz & Wavy Da Ghawd,Buck 50 - EP,33,33,2,,,,
72,-,Rio Da Yung Og,Rio Circa 2020,-,72,1,,,,
73,down,Fantom & Mad-S,Yo Hype,5,5,3,,,,
74,-,Doja Cat,Scarlet,-,1,25,,,,
75,-,Lil Wayne,Tha Carter III,-,8,143,,,,
76,up,Kanye West,The College Dropout,95,1,138,,,,
77,down,Bossman Dlow,Mr Beat The Road,67,7,9,,,,
78,-,DMX,It's Dark and Hell Is Hot,-,2,31,54,2021-04-11,54,2021-04-11
79,down,Drake,Take Care (Deluxe Version),50,8,137,100,2020-11-22,100,2020-11-22
80,up,Dax,Pain Paints Paintings,82,20,53,,,,
81,-,Upchurch,Blue Genes II,-,1,8,,,,
82,-,mike.,The Lows.,-,82,1,,,,
83,up,That Mexican OT,Lonestar Luchador,85,7,26,,,,
84,-,J. Cole,KOD,-,37,17,,,,
85,-,Jermation,Go and Try,-,85,1,,,,
86,-,nobigdyl.,These Are Not On the Album,-,86,1,,,,
87,up,NF,CLOUDS (THE MIXTAPE),88,1,135,46,2021-02-21,4,2021-04-04
88,-,BigXthaPlug,Amar (Deluxe),-,43,19,,,,
89,-,Macklemore & Ryan Lewis,This Unruly Mess I've Made,-,89,1,,,,
90,-,Z-Ro,The Ghetto Gospel,-,9,5,,,,
91,-,Drake,Care Package,-,21,20,36,2019-11-10,36,2019-11-10
92,down,Cardi B,Invasion of Privacy,76,5,118,,,,
93,down,Tom MacDonald & Adam Calhoun,The Brave II,42,2,34,,,,
94,-,Post Malone,Stoney (Deluxe),-,10,155,75,2020-03-15,75,2020-03-15
95,down,Mac Miller,Swimming,53,7,154,98,2019-12-15,28,2020-01-19
96,-,Lil Jon & The East Side Boyz,Kings Of Crunk,-,96,1,,,,
97,-,Young Dolph,Bulletproof,-,12,3,,,,
98,-,That Mexican OT & DJ Lil Steve,Texas Technician (ChopNotSlop Remix),-,98,1,,,,
99,-,JAY-Z,The Blueprint,-,31,83,,,,
100,down,Wu-Tang Clan,Wu-Tang Forever,97,13,57,,,,
