Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vince Staples,Dark Times,16,1,2,,,,
2,up,Sexyy Red,In Sexyy We Trust,8,2,2,,,,
3,up,Beastie Boys,Licensed to Ill,13,1,238,82,2020-05-03,82,2020-05-03
4,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,4,1,,,,
5,up,Jelly Roll,A Beautiful Disaster,6,3,198,67,2020-03-15,67,2020-03-15
6,down,Childish Gambino,Atavista,1,1,3,,,,
7,up,Eminem,The Eminem Show,25,3,238,,,,
8,up,Eminem,The Marshall Mathers LP,28,5,237,,,,
9,down,Kendrick Lamar,DAMN.,5,4,187,,,,
10,up,J. Cole,Might Delete Later,12,1,9,,,,
11,up,Gunna,One of Wun,11,4,4,,,,
12,up,Eminem,Curtain Call - The Hits (Deluxe Version),36,4,206,,,,
13,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",7,2,138,,,,
14,down,Rapsody,Please Don't Cry,2,2,3,,,,
15,up,NF,HOPE,17,1,61,,,,
16,down,Kendrick Lamar,To Pimp a Butterfly,9,5,142,100,2020-06-07,100,2020-06-07
17,down,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,86,,,,
18,-,Number_i,No.O -ring-,-,18,1,,,,
19,down,Ghostface Killah,Set The Tone (Guns & Roses),4,2,4,,,,
20,up,Eminem,Kamikaze,38,5,210,92,2020-01-26,92,2020-01-26
21,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,21,1,,,,
22,down,2Pac,Greatest Hits,18,1,238,,,,
23,down,NF,The Search,22,2,237,44,2019-10-06,38,2019-10-13
24,-,MO3,Legend,-,24,1,,,,
25,down,Post Malone,beerbongs & bentleys,24,5,226,31,2019-11-10,31,2019-11-10
26,-,Dave East & Mike & Keys,APT 6E,-,26,1,,,,
27,up,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",55,9,9,,,,
28,-,Brotha Lynch Hung,Season of Da Siccness 2: Kevlar,-,28,1,,,,
29,down,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),26,1,105,,,,
30,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),69,1,139,10,2020-12-20,2,2020-12-27
31,down,Juicy J,Mental Trillness 2,14,14,2,,,,
32,-,Eminem,Music To Be Murdered By,-,1,135,6,2020-01-19,1,2020-01-26
33,up,Eminem,Curtain Call 2,70,1,47,,,,
34,up,The Notorious B.I.G.,Greatest Hits,37,1,236,,,,
35,down,50 Cent,Get Rich or Die Tryin',21,3,223,,,,
36,up,Eminem,The Slim Shady LP,44,13,179,,,,
37,down,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,11,,,,
38,down,Mach-Hommy,#Richaxxhaitian,3,3,3,,,,
39,down,Post Malone,Hollywood's Bleeding,29,1,236,6,2019-10-06,2,2019-11-10
40,down,DMX,The Best of DMX (Re-Recorded Versions),33,6,41,,,,
41,down,Dr. Dre,The Chronic,31,1,191,57,2020-04-26,57,2020-04-26
42,down,Nicki Minaj,Pink Friday 2,32,1,23,,,,
43,-,Oddisee,And Yet Still - EP,-,43,1,,,,
44,down,Conway the Machine,Slant Face Killah,23,5,4,,,,
45,up,Lil Wayne,Tha Carter III,92,8,146,,,,
46,up,Ice Cube,Greatest Hits,64,21,106,,,,
47,down,Snoop Dogg,Doggystyle,43,1,177,,,,
48,down,Dr. Dre,2001,27,1,229,,,,
49,up,Beastie Boys,Ill Communication,53,16,86,,,,
50,down,Coi Leray,Lemon Cars - EP,39,39,2,,,,
51,up,Eminem,Encore (Deluxe Version),96,33,39,,,,
52,-,BYPOLAR,The Hand Out - EP,-,52,1,,,,
53,down,NF,CLOUDS (THE MIXTAPE),48,1,138,46,2021-02-21,4,2021-04-04
54,-,Nicki Minaj,Queen,-,48,12,,,,
55,down,A Boogie wit da Hoodie,Better Off Alone,15,15,3,,,,
56,up,Ren,Sick Boi,99,3,32,,,,
57,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],30,7,231,,,,
58,down,2Pac,All Eyez On Me,45,9,121,,,,
59,up,Tom MacDonald & Adam Calhoun,The Brave II,66,2,37,,,,
60,-,Dax,What is life?,-,1,38,,,,
61,down,Jelly Roll,Self Medicated,52,6,38,,,,
62,up,Cardi B,Invasion of Privacy,76,5,121,,,,
63,-,Eminem,The Marshall Mathers LP2 (Deluxe),-,21,104,,,,
64,down,Fugees,The Score,60,10,138,,,,
65,-,Trump Latinos,America's Voice,-,28,3,,,,
66,-,Mike N' Mick,The Spitz,-,66,1,,,,
67,-,Wu-Tang Clan,Legend of the Wu-Tang: Wu-Tang Clan's Greatest Hits,-,52,13,,,,
68,down,Nas,Illmatic,34,7,174,,,,
69,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,45,9,,,,
70,-,J. Cole,2014 Forest Hills Drive,-,9,111,97,2019-12-15,66,2021-05-16
71,-,Belly,96 Miles From Bethlehem,-,71,1,,,,
72,down,DMX,The Best Of DMX,35,1,155,63,2021-04-11,33,2021-04-18
73,-,A Tribe Called Quest,The Anthology,-,38,82,,,,
74,-,Nipsey Hussle,Victory Lap,-,5,166,59,2019-11-10,48,2020-04-05
75,-,Drake,Scorpion,-,24,47,76,2019-11-10,57,2020-01-05
76,-,Eminem,Curtain Call: The Hits,-,8,36,,,,
77,-,Mac Miller,Swimming,-,7,156,98,2019-12-15,28,2020-01-19
78,down,A Tribe Called Quest,The Low End Theory,59,25,43,,,,
79,-,Cypress Hill,Greatest Hits from the Bong,-,32,18,,,,
80,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,49,1,8,,,,
81,-,Mac Miller,Circles,-,3,78,13,2020-01-19,2,2020-01-26
82,down,Deebaby,Can You Hear Me Now,42,42,2,,,,
83,down,NF,Perception,41,2,217,,,,
84,down,Beastie Boys,Paul's Boutique,83,16,60,,,,
85,-,Juice WRLD,Goodbye & Good Riddance,-,4,162,82,2019-11-10,5,2019-12-15
86,down,"Tyler, The Creator",IGOR,58,4,57,60,2019-11-17,22,2020-02-02
87,-,Marcotic,Singlewide Certified,-,87,1,,,,
88,up,Beastie Boys,Hello Nasty,94,20,22,,,,
89,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,24,19,,,,
90,-,Various Artists,20 #1's: 90's R&B,-,3,70,64,2020-03-22,64,2020-03-22
91,down,Chief Keef,Almighty So 2,19,9,4,,,,
92,down,Post Malone,Twelve Carat Toothache,63,1,75,,,,
93,down,OutKast,Stankonia,80,15,53,,,,
94,down,N.W.A.,Straight Outta Compton,72,7,51,,,,
95,down,Run-DMC,Raising Hell,85,61,5,,,,
96,down,Kanye West,Graduation,73,3,164,,,,
97,-,Lil reggie,Mentor,-,97,1,,,,
98,-,Eminem,Recovery (Deluxe Edition),-,12,153,,,,
99,down,Kanye West,My Beautiful Dark Twisted Fantasy,54,6,184,77,2020-11-29,77,2020-11-29
100,-,Lil Wyte & Jelly Roll,No Filter,-,97,2,,,,
