Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,18,,,,
2,up,Trio Particular,Hi Cuba!,3,2,4,,,,
3,down,Bobby Cole,Funky Latin Party Music,2,1,41,,,,
4,up,Los Terrícolas,Hoy Te Confieso,6,2,8,,,,
5,-,Jerry Alfred & The Medicine Beat,Taan Mun / Lake Laberge,-,5,1,,,,
6,-,Carlos Periguez,"Colas, Colas (Instrumental Version)",-,1,27,,,,
7,up,Bebo Best & The Super Lounge Orchestra,Je t'aime BB,23,2,6,,,,
8,-,More Music,Goat Sounds,-,2,10,,,,
9,up,Marvel Kids,El Gato Con Botas,19,3,5,,,,
10,-,Victor Jara,Aquí Me Quedo,-,10,1,,,,
11,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),18,2,39,,,,
12,down,Diego Verdaguer,El Pasadiscos,9,4,3,,,,
13,up,SKAMP,Thank God It's Friday,15,9,4,,,,
14,-,Alma Nomade,Mira Como Suena,-,11,7,,,,
15,-,Punto Sur,Amor Ciego,-,15,1,,,,
16,-,Pepe Gomez JR. y Su Grupo Unión 82,Mujer de Miel,-,2,14,,,,
17,-,Guitarra Azul,Oasis,-,4,38,,,,
18,-,Javier Solís,La Gente,-,18,1,,,,
19,-,TITO DEL MONTE,Cumbia Del Monte,-,4,16,,,,
20,-,Pesado,El Corrido de Monterrey (Bonus Track),-,12,2,,,,
21,-,Los Aragon,Rosas Blancas,-,18,1,,,,
22,-,El Palomo y el Gorrión,Compadécete Mujer,-,22,1,,,,
23,-,Living Strings,Too Beautiful for Words,-,23,1,,,,
