Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,83,,,,
2,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,144,,,,
3,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,4,3,57,,,,
4,down,El Nicko Flow,Exitoso,3,3,5,,,,
5,-,Pedro Arroyo,Amarte A La Antigua,-,4,13,,,,
6,up,Los Muchachos,Jinetes En El Cielo,7,2,18,,,,
7,up,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,17,5,41,,,,
8,up,MTF MOB,Christmas,10,8,3,,,,
9,-,Manu Chao,Me Gustas Tu,-,7,16,,,,
10,-,Jose Luis Miramontes,Me Llamas,-,2,74,,,,
11,up,La Sombra de Napoleon,Despues de Tanto,14,3,27,,,,
12,up,Lena Fernandez,Me Estoy Enamorando,28,8,39,,,,
13,down,Polo Urias y Su Maquina Norteña,Las Dos Las Quería Pa'Mi,11,7,4,,,,
14,down,Anacaona,Amame una Vez Mas,9,6,23,,,,
15,-,Evoéh,De pueblo en pueblo,-,12,1,,,,
16,-,Chabuca Granda,Cardo o Ceniza,-,12,6,,,,
17,down,El Panda Show Internacional,El Panda Show Internacional,12,4,32,,,,
18,up,LOS REGIOS DE LA CUMBIA,Cumbia del monte,19,6,9,,,,
19,down,Los Patrulleros,Anoche Sone Contigo,8,7,18,,,,
20,-,Lusid,Ye Ole Shillelagh,-,5,9,,,,
21,down,Leona Lewis,One More Sleep,6,6,3,,,,
22,up,Don Costa and His Orchestra,Never on Sunday,22,13,4,,,,
23,-,Los Kacharritos Ritmo Y Sabor,Cumbia Vallenata (En vivo),-,3,1,,,,
24,down,J.Q Y Sus Estrellas,Las Estrellas,21,21,2,,,,
25,-,Esmeralda,Besos y Cerezas,-,4,23,,,,
26,-,OHTA-SAN (HERB OHTA),Inspiration,-,26,1,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,8,24,,,,
28,-,Bienvenido Granda,Oyeme Mama,-,25,1,,,,
29,-,Nino Segarra,Por Que Te Amo (Salsa),-,29,1,,,,
30,-,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),-,4,6,,,,
31,-,Eddie Santiago,Te Equivocas,-,31,1,,,,
32,-,Charlie Cardona,Te Quiero Tanto,-,32,1,,,,
33,-,Martin Sanchez,El Número Uno,-,2,30,,,,
34,-,Banda Rodeo,Acostumbrame al Cielo,-,34,1,,,,
35,down,Marvel Kids,El Gato Con Botas,25,3,41,,,,
36,-,David Haro,Le llamaban loca,-,25,3,,,,
37,-,Nitin Sawhney,Homelands,-,11,1,,,,
