Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alabina,Salma Ya Salama (Olé y Ola),1,1,43,,,,
2,up,Mi Banda El Mexicano,"Feliz, Feliz (feat. Los Titanes De Durango) [En Vivo]",2,2,9,,,,
3,-,Carlos Periguez,"Colas, Colas (Instrumental Version)",-,1,11,,,,
4,up,Guitarra Azul,Oasis,10,4,17,,,,
5,-,"Benny Moré, Beny Moré y su Banda Gigante & Banda Gigante",El Bobo De La Yuca,-,5,1,,,,
6,-,Los Mochitos,Baila el cha cha - cha cha cha,-,6,1,,,,
7,-,"Francisco ""El Gallo"" Elizalde",Las 4 de la Mañana,-,3,3,,,,
8,-,Manu Chao,Rumba de Barcelona,-,8,1,,,,
9,down,Ulug'bek Rahmatullaev,Do'st (feat. Murod A.),4,1,21,,,,
10,down,Banda Machos,Las Nachas,5,2,23,,,,
11,-,Rulo,Dispara (feat. Mon Laferte),-,11,1,,,,
12,down,Sona Mia,Tangailer Fokir,9,9,2,,,,
13,-,Celia Cruz,Guantanamera,-,13,3,,,,
14,up,Frankie Ruiz,Que Se Mueran De Envidia,18,4,2,,,,
15,-,Dickie Rock,She Belives In Me,-,2,11,,,,
