Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,19,,,,
2,up,Trio Particular,Hi Cuba!,2,2,5,,,,
3,up,Bobby Cole,Funky Latin Party Music,3,1,42,,,,
4,-,Digui Clodjaleen,A wi wi wi,-,4,1,,,,
5,down,Los Terrícolas,Hoy Te Confieso,4,2,9,,,,
6,up,Bebo Best & The Super Lounge Orchestra,Je t'aime BB,7,2,7,,,,
7,-,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),-,7,1,,,,
8,-,Jorge Reyes,Comala,-,8,2,,,,
9,-,Nasser,Cuestión de Tiempo,-,9,2,,,,
10,-,Grupo Magia,Nunca Mas Podré Olvidarte,-,4,7,,,,
11,up,Diego Verdaguer,El Pasadiscos,12,4,4,,,,
12,up,SKAMP,Thank God It's Friday,13,9,5,,,,
13,-,Pitingo,Ven Devórame Otra Vez,-,13,1,,,,
14,-,Mikis Theodorakis,On the Streets,-,14,1,,,,
15,-,Grupo Magia,Bidi Bidi Bom Bom,-,15,1,,,,
16,up,Guitarra Azul,Oasis,17,4,39,,,,
17,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),11,2,40,,,,
18,-,Kollasuyo,Tico Tico,-,18,1,,,,
19,-,Dickie Rock,She Belives In Me,-,2,24,,,,
20,-,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,-,18,2,,,,
21,down,Marvel Kids,El Gato Con Botas,9,3,6,,,,
