Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alabina,Salma Ya Salama (Olé y Ola),2,1,0,,,,
2,-,Various Artists,Esashi Oiwake (shakuhachi),-,2,0,,,,
3,up,Carlos Garcia,Mi Buenos Aires Querido,12,1,0,,,,
4,-,Victor Jara,El Derecho de Vivir en Paz,-,4,0,,,,
5,up,Karsh Kale,Gk²,6,4,0,,,,
6,-,Geo Meneses,El Pastor,-,6,0,,,,
7,down,Nicola Di Bari,Como violetas,5,4,0,,,,
8,-,Lila Downs,Son de Difuntos,-,2,0,,,,
9,down,DCO,Por una Cabeza,8,7,0,,,,
10,-,Clemente Castillo,Cosas Infinitas,-,10,0,,,,
11,-,Carlos Gardel,Volver,-,3,0,,,,
12,-,La Sonora Matancera,Yo No Soy Guapo (feat. Vicentico Valdéz),-,6,0,,,,
13,up,Banda Machos,Las Nachas,14,2,0,,,,
14,-,Pérez Prado,Mambo No. 5 (Original Mix),-,3,0,,,,
15,down,Gran Banda Taurina de Madrid,España Cañi,9,8,0,,,,
