Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,121,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,60,,,,
3,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,7,3,34,,,,
4,down,Martin Sanchez,El Número Uno,3,2,21,,,,
5,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),14,4,20,,,,
6,up,La Consentida de Rosamorada,Lo Que Son las Cosas,9,4,6,,,,
7,up,Grupo Condor,Condor Pasa,15,3,20,,,,
8,-,Grupo Magia,La Ultima Cancion,-,4,9,,,,
9,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,9,1,,,,
10,up,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,21,5,20,,,,
11,-,Banda Machos,La Culebra,-,1,36,,,,
12,-,Brian Lacy,Electric Beach Party,-,7,4,,,,
13,up,Lena Fernandez,Me Estoy Enamorando,18,8,22,,,,
14,up,Demis Roussos,Forever and Ever,17,3,32,,,,
15,down,Anacaona,Amame una Vez Mas,6,6,10,,,,
16,down,Pablo De Biaggio,El Breve Espacio en Que No Estas (En Vivo),10,10,3,,,,
17,-,Paté de Fuá,Se Me Olvidó Otra Vez,-,17,1,,,,
18,-,Los Patrulleros,Anoche Sone Contigo,-,7,5,,,,
19,-,Luis Miguel Ochoa,Te Extrano,-,15,2,,,,
20,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,8,22,,,,
21,down,Esmeralda,Besos y Cerezas,12,4,15,,,,
22,-,Deejay Badro,"Intro, Pt.1",-,6,10,,,,
23,down,Jose Luis Miramontes,Me Llamas,5,2,53,,,,
24,-,Robin Hill & Peter Wiltschinsky,Mystery,-,20,2,,,,
25,-,Mustan Music,"Tu y yo, Yo y tu",-,20,1,,,,
