Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,103,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,42,,,,
3,-,PR4,Ole! Ole! Ole!,-,3,16,,,,
4,down,Jose Luis Miramontes,Me Llamas,3,2,35,,,,
5,down,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,4,3,21,,,,
6,down,Palito Ortega,Por Muchas Razones Te Quiero,5,2,47,,,,
7,-,Palito Ortega,Los Muchachos de Mi Barrio,-,7,1,,,,
8,up,Pedro Arroyo,Amarte A La Antigua,17,4,6,,,,
9,down,Banda Los Escamilla La Consentida De Jerez,Como Estas Tú,6,4,3,,,,
10,-,CH Music,Por Ti,-,10,6,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,8,17,,,,
12,-,Esmeralda,Besos y Cerezas,-,4,6,,,,
13,-,Bebo Best & The Super Lounge Orchestra,Je t'aime BB,-,2,14,,,,
14,down,El Panda Show Internacional,El Panda Show Internacional,13,4,5,,,,
15,-,Danny Rousseau,Que Sera Sera,-,12,1,,,,
16,up,Alfredo Gutierrez,Cumbia Kimai,25,2,5,,,,
17,-,La Sombra de Napoleon,Lo Que No Fue No Sera,-,10,2,,,,
18,-,Lena Fernandez,Me Estoy Enamorando,-,8,13,,,,
19,down,Jayac,La Otra Parte de Mi,10,6,3,,,,
20,-,Antonio Aguilar,Al pie del cañón,-,20,2,,,,
21,-,Valeria Lynch,Nostalgias,-,15,2,,,,
