Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,16,,,,
2,up,Bobby Cole,Funky Latin Party Music,3,1,39,,,,
3,up,Carlos Periguez,"Colas, Colas (Instrumental Version)",5,1,26,,,,
4,-,Lila Downs,El Silencio,-,4,1,,,,
5,-,More Music,Goat Sounds,-,2,9,,,,
6,-,Sona Mia & Tofazzal,"Cycle Jamai, Pt. 1",-,6,3,,,,
7,down,Trio Particular,Hi Cuba!,2,2,2,,,,
8,down,Los Terrícolas,Hoy Te Confieso,4,2,6,,,,
9,up,Marvel Kids,El Gato Con Botas,10,3,3,,,,
10,-,Bebo Best & The Super Lounge Orchestra,Je t'aime BB,-,2,4,,,,
11,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,11,1,,,,
12,up,Pequeños Musical,Romántico Incurable,14,12,2,,,,
13,-,Huayno,Brinca y Verás,-,13,3,,,,
14,-,Nasser,Cuestión de Tiempo,-,9,1,,,,
15,-,Kings of piano,موسيقى انا احبك,-,15,1,,,,
16,-,Los De Abajo,Ausencias,-,16,1,,,,
17,-,SKAMP,Thank God It's Friday,-,9,2,,,,
18,-,Mariachi Sayula,Ayer Preguntaron Por Ti,-,18,1,,,,
19,-,Ágata,Mi Amante Amigo,-,19,1,,,,
20,-,Banda Machos,La Culebra,-,1,13,,,,
21,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,5,1,,,,
22,-,The Flute Keeper,Heart of Jade,-,22,1,,,,
23,-,Fernando Schlebach,Intro.,-,8,6,,,,
24,down,Soledad Bravo,El breve espacio en que no estas,9,5,6,,,,
25,down,EL Bahia,Jinetes en el Cielo,19,4,17,,,,
