Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,153,,,,
2,up,Charlie Zaa,Bobo Apasionado,2,2,7,,,,
3,up,Txaranga Katxi,Rocio Durcal Tribute,3,1,92,,,,
4,up,Los Muchachos,Jinetes En El Cielo,5,2,27,,,,
5,up,Jose Luis Miramontes,Me Llamas,13,2,83,,,,
6,-,El Panda Show Internacional,El Panda Show Internacional,-,4,38,,,,
7,down,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,4,3,66,,,,
8,up,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,10,5,49,,,,
9,up,El Nicko Flow,Exitoso,26,3,10,,,,
10,-,Lusid,Ye Ole Shillelagh,-,5,13,,,,
11,-,MusicStock,Be Happy,-,1,1,,,,
12,-,Ariel Camacho,Las 4 de la Mañana,-,12,1,,,,
13,up,LOS REGIOS DE LA CUMBIA,Cumbia del monte,18,6,16,,,,
14,down,Belanova,Me Pregunto,7,3,23,,,,
15,down,La Sombra de Napoleon,Despues de Tanto,8,3,36,,,,
16,down,PR4,Ole! Ole! Ole!,6,3,28,,,,
17,down,Anacaona,Amame una Vez Mas,12,6,32,,,,
18,-,Xico Roquette,Quarta dimensão,-,5,3,,,,
19,-,Roberto Carlos,120... 150... 200 Km por Hora (Versão Remasterizada),-,13,6,,,,
20,-,Los Indios Tabajaras,Maria Elena,-,20,1,,,,
21,-,Rema & Selena Gomez,Calm Down,-,6,4,,,,
22,-,Alfredo Gutierrez,Cumbia Kimai,-,2,15,,,,
23,-,Grupo Magia,La Ultima Cancion,-,4,25,,,,
24,down,Afro Celt Sound System,The Silken Whip,16,3,18,,,,
25,-,La Sombra de Napoleon,Sin Tu Amor,-,9,11,,,,
26,-,Varios Artistas,Buscando Unha Estrela,-,6,26,,,,
27,down,La Sombra de Napoleon,Amor de Habitacion,24,9,32,,,,
