Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,119,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,3,1,58,,,,
3,-,Grupo Condor,Condor Pasa,-,3,18,,,,
4,up,Yesenia Ibarra,Ensename a Olvidar,22,4,18,,,,
5,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),12,4,18,,,,
6,-,Omara Portuondo,Por Dignidad,-,6,2,,,,
7,down,La Consentida de Rosamorada,Lo Que Son las Cosas,4,4,4,,,,
8,up,El Panda Show Internacional,El Panda Show Internacional,8,4,14,,,,
9,up,Los Hermanos Mier,De Pies a Cabeza,11,9,5,,,,
10,up,Banda Los Escamilla La Consentida De Jerez,Como Estas Tú,13,4,19,,,,
11,-,Los Aragon,El Cable,-,6,6,,,,
12,up,Esmeralda,Besos y Cerezas,24,4,13,,,,
13,up,Jose Luis Miramontes,Me Llamas,17,2,51,,,,
14,-,Marvel Kids,El Gato Con Botas,-,3,38,,,,
15,-,Hiss,Canta Canta Canta,-,11,2,,,,
16,-,Jayac,La Otra Parte de Mi,-,6,10,,,,
17,-,Banda Machos,La Culebra,-,1,35,,,,
18,-,Grupo Magia,La Ultima Cancion,-,4,8,,,,
19,-,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,-,5,18,,,,
20,down,Anacaona,Amame una Vez Mas,10,6,8,,,,
21,-,Manu Chao,Me Gustas Tu,-,7,10,,,,
22,-,Pablo De Biaggio,El Breve Espacio en Que No Estas (En Vivo),-,10,1,,,,
23,-,Los Romanticos,El Mundo,-,14,1,,,,
24,down,Los Hermanos Mier,La Tortuguita,7,4,14,,,,
25,-,Voces campesinas,La Verdad,-,8,6,,,,
