Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,58,,,,
2,-,Alejandra Orozco,Las Mañanitas (feat. Mariachi Vargas De Tecalitlán),-,2,4,,,,
3,up,Alejandra Orozco,El Milagro de Tus Ojos (Dance Mix),12,3,21,,,,
4,up,Las Áñez,La Curva,9,2,49,,,,
5,-,Rafael Perez,Mis Pertenencias,-,5,1,,,,
6,up,Karina,A Quién,8,2,11,,,,
7,down,Dámaso Pérez Prado,Mambo Universitario (Remastered),2,1,9,,,,
8,-,Bobby Cole,Funky Latin Party Music,-,1,80,,,,
9,-,Fernando Villalona,Háblame Mi Vida,-,9,2,,,,
10,down,Ismael,El Amar y el Querer,7,2,13,,,,
11,-,Musica para Noticias,Testigo,-,8,2,,,,
12,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),4,4,10,,,,
13,-,Banda Los Escamilla La Consentida De Jerez,La Chinita,-,8,4,,,,
14,up,Banda Machos,Un Indio Quiere Llorar,15,3,17,,,,
15,-,La Máxima Banda de Zacatecas,Te Quiero Contar,-,15,1,,,,
16,down,Los Yes Yes,El Verde de Tus Ojos,6,6,9,,,,
17,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,2,24,,,,
18,-,"Marc Ferrari, Michael McGregor & Carina E. Norlund",Midnatts Dans,-,12,6,,,,
19,-,Select Focsani,Hai Buna Seara,-,1,9,,,,
20,-,Palito Ortega,prometimos No Llorar,-,5,1,,,,
21,-,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),-,21,1,,,,
22,-,Palito Ortega,Yo Tengo Fe,-,12,1,,,,
23,-,Rodrigo y Gabriela,Diablo Rojo,-,18,1,,,,
24,-,Diego El Cigala,Cómo Fue (with Gonzalo Rubalcaba),-,18,5,,,,
25,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,5,7,,,,
26,-,Hamayoon Kakar,Ghamjan Ghamjan Yam - Tapay,-,26,1,,,,
27,-,Carlos Gardel,Volver,-,3,20,,,,
28,-,Al Di Cicco,Tarantella di Napoli,-,14,2,,,,
