Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mi Banda El Mexicano & Voz de Mando,Mambo Lupita (En Vivo),3,1,15,,,,
2,-,Dickie Rock,She Belives In Me,-,2,17,,,,
3,-,La Super Banda de Chilacachapa & G-Ro,El Gallo,-,3,3,,,,
4,-,Banda Machos,Las Nachas,-,2,31,,,,
5,-,Johnny Pacheco,El Agua Del Clavelito,-,5,1,,,,
6,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),5,2,27,,,,
7,-,The Rogues,7 Minutes,-,2,4,,,,
8,-,Carlos Garcia,Mi Buenos Aires Querido,-,1,5,,,,
9,-,Mariachi Sayula,Por Tu Maldito Amor,-,6,1,,,,
10,-,Guitarra Azul,Oasis,-,4,27,,,,
11,-,"Francisco ""El Gallo"" Elizalde",Las 4 de la Mañana,-,3,19,,,,
12,-,El Plan,Para Respirar,-,6,4,,,,
13,-,La Migra,Celos de Ti,-,13,1,,,,
