Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",2,1,145,,,,
2,down,Txaranga Katxi,Rocio Durcal Tribute,1,1,84,,,,
3,up,El Nicko Flow,Exitoso,4,3,6,,,,
4,up,Jose Luis Miramontes,Me Llamas,10,2,75,,,,
5,down,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,3,3,58,,,,
6,up,Los Muchachos,Jinetes En El Cielo,6,2,19,,,,
7,up,Manu Chao,Me Gustas Tu,9,7,17,,,,
8,up,El Panda Show Internacional,El Panda Show Internacional,17,4,33,,,,
9,up,La Sombra de Napoleon,Despues de Tanto,11,3,28,,,,
10,-,La Sombra de Napoleon,Lo Que No Fue No Sera,-,10,4,,,,
11,up,LOS REGIOS DE LA CUMBIA,Cumbia del monte,18,6,10,,,,
12,up,Evoéh,De pueblo en pueblo,15,12,2,,,,
13,up,Don Costa and His Orchestra,Never on Sunday,22,13,5,,,,
14,-,Charlie Zaa,Quimeras: Odíame / Te Esperare,-,14,1,,,,
15,down,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,7,5,42,,,,
16,down,Pedro Arroyo,Amarte A La Antigua,5,4,14,,,,
17,down,MTF MOB,Christmas,8,8,4,,,,
18,-,Universal Production Music,Tribal Quest,-,6,4,,,,
19,down,Anacaona,Amame una Vez Mas,14,6,24,,,,
20,-,El Rescate,Desencontro,-,20,1,,,,
21,-,La Sombra de Napoleon,Amor de Habitacion,-,9,26,,,,
22,-,Federales Del Amor,Si Tu Me Dices Que Si,-,4,6,,,,
23,-,Lalito De La Montaña,Riego,-,9,4,,,,
