Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,78,,,,
2,-,Dann Torres,Pakistani Dholak Dub,-,2,1,,,,
3,down,Los Nuevos Federales,El Mal Portado,2,2,12,,,,
4,up,Pichon Show,Darte un Beso,5,4,2,,,,
5,down,Palito Ortega,Por Muchas Razones Te Quiero,4,2,23,,,,
6,down,Txaranga Katxi,Rocio Durcal Tribute,3,1,17,,,,
7,up,Los Patrulleros,Fuerte No Soy,20,7,3,,,,
8,-,Las Áñez,La Curva,-,2,62,,,,
9,-,Bibi Tanga & The Selenites,Kangoya,-,9,1,,,,
10,up,Dámaso Pérez Prado,Mambo Universitario (Remastered),10,1,20,,,,
11,-,Brian Lacy,Electric Beach Party,-,7,3,,,,
12,-,Palito Ortega,Yo Tengo Fe,-,12,6,,,,
13,-,La Sonora Dinamita de Lucho Argain,FATALIDADA,-,9,7,,,,
14,-,Carlos y José,Nuevo Álbur de Amor,-,14,2,,,,
15,-,Mehdi Rajabian,Iran,-,15,1,,,,
16,-,Ricardo Cocciante,Cuerpo Sin Alma,-,16,1,,,,
17,-,Rafa Becerra,Hoy (En Vivo),-,5,2,,,,
18,-,Mulatu Astatke,Tezeta,-,18,1,,,,
19,up,Maxximo,Vuelveme a Querer,28,19,2,,,,
20,down,Ray Bg,Suelo Levantarme Interludio,12,12,2,,,,
21,down,Roberto Pugliese,El Dia Que Me Quieras,8,5,15,,,,
22,-,Los Juniors,Tequila con limón,-,22,1,,,,
23,-,Gigliola Cinquetti,Amapola,-,17,1,,,,
24,-,Lou Whiteson and His Orchestra,Romeo and Juliet,-,22,2,,,,
25,-,Manuel Angel,El Delfin Azul,-,11,1,,,,
26,-,Lou Whiteson and His Orchestra,An Affair to Remember,-,26,1,,,,
27,-,Los Romanticos,Volver a Empezar,-,23,1,,,,
28,-,La Máxima Banda de Zacatecas,Señor Cantinero,-,17,1,,,,
29,-,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,-,3,6,,,,
30,-,Chu Hường,Nhảy Theo Âm Nhạc,-,3,3,,,,
