Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,127,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,66,,,,
3,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,4,3,40,,,,
4,up,Chu Hường,Nhảy Theo Âm Nhạc,6,3,16,,,,
5,-,La Sombra de Napoleon,Despues de Tanto,-,3,12,,,,
6,up,MENY RODELO,LO APRENDI DE TI,12,5,18,,,,
7,up,Martin Sanchez,El Número Uno,15,2,27,,,,
8,-,Afro Celt Sound System,The Silken Whip,-,3,9,,,,
9,-,Grupo Magia,La Ultima Cancion,-,4,12,,,,
10,-,La Consentida de Rosamorada,Lo Que Son las Cosas,-,4,11,,,,
11,-,Manuel Angel,El Delfin Azul,-,11,6,,,,
12,down,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,8,5,25,,,,
13,-,"Francisco ""Charro"" Avitia",El Perro Negro,-,13,2,,,,
14,up,Jose Luis Miramontes,Me Llamas,17,2,58,,,,
15,-,Hermanos Perdidos,Se Fue,-,10,4,,,,
16,down,Belanova,Me Pregunto,11,3,4,,,,
17,-,Los Muchachos,Jinetes En El Cielo,-,2,1,,,,
18,-,Valeria Lynch,Nostalgias,-,15,4,,,,
19,down,Lena Fernandez,Me Estoy Enamorando,16,8,25,,,,
20,-,Caesar Giovannini,You Are Beautiful,-,20,3,,,,
21,-,Demis Roussos,Forever and Ever,-,3,33,,,,
22,-,LOS ALVAREZ,Ojos verdes,-,22,1,,,,
23,-,Caireles,Espinas Tiene el Rosal,-,13,2,,,,
24,-,Calm Strings,All the Things You Are,-,24,1,,,,
