Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Periguez,"Colas, Colas (Instrumental Version)",3,1,12,,,,
2,down,Alabina,Salma Ya Salama (Olé y Ola),1,1,44,,,,
3,down,Mi Banda El Mexicano,"Feliz, Feliz (feat. Los Titanes De Durango) [En Vivo]",2,2,10,,,,
4,-,Pedro Infante,Las Mañanitas,-,3,13,,,,
5,-,Meridian Brothers,Cumbia del Pichamán,-,5,1,,,,
6,down,Guitarra Azul,Oasis,4,4,18,,,,
7,-,Los Lobos,La Bamba (Live),-,7,2,,,,
8,-,Natalia Cruz,El Chileatole,-,8,1,,,,
9,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,2,17,,,,
10,up,Dickie Rock,She Belives In Me,15,2,12,,,,
11,-,Grupo Cohombro,Por Qué Soy Borracho,-,4,3,,,,
12,-,Frankie Ruiz,Esta cobardía,-,12,1,,,,
13,-,Guitarra Azul,Esperanza,-,7,6,,,,
14,down,"Francisco ""El Gallo"" Elizalde",Las 4 de la Mañana,7,3,4,,,,
15,-,Guaracha Label,La Culebritica,-,5,2,,,,
16,-,Clave Activa,Y Ahora Eres Tú,-,14,2,,,,
17,-,Havana Cuban Boys,Mambo Nº 5,-,17,1,,,,
18,-,Panteras de Valparaiso Zacatecas de J. Reyes Hernandez,Mi Bella Reina,-,12,5,,,,
19,-,Hugo Jordan,Café la Humedad,-,19,1,,,,
