Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,34,,,,
2,up,Bobby Cole,Funky Latin Party Music,3,1,57,,,,
3,-,Las Áñez,La Curva,-,2,27,,,,
4,-,O. Viatori,Get Happy!,-,4,1,,,,
5,-,More Music,Goat Sounds,-,2,14,,,,
6,up,Demis Roussos,Forever and Ever,17,3,4,,,,
7,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,5,,,,
8,-,Lila Downs,Son de Difuntos,-,2,2,,,,
9,-,Los Mensajeros,El Privilegio de Amar,-,8,4,,,,
10,down,Los parceños,Pasos de gigantes,5,5,2,,,,
11,-,Monsieur Periné,Nuestra canción,-,11,1,,,,
12,-,Banda Machos,Casimira,-,3,15,,,,
13,down,TITO DEL MONTE,Cumbia Del Monte,10,4,27,,,,
14,down,Marvel Kids,El Gato Con Botas,8,3,20,,,,
15,up,Deejay Badro,"Intro, Pt.1",23,6,4,,,,
16,up,Diego Verdaguer,El Pasadiscos,24,4,16,,,,
17,down,Cemil Hosta,Gotina Şeytan (feat. Ömer Dilşat),6,6,4,,,,
18,up,Soledad Bravo,El breve espacio en que no estas,20,5,8,,,,
19,-,Grupo Magia,Me olvidé de vivir,-,19,1,,,,
20,down,Pepe Gomez JR. y Su Grupo Unión 82,Mujer de Miel,12,2,18,,,,
21,-,Monna Bell,Cuando.. Cuando.. Cuando.. (Swing),-,6,11,,,,
22,-,Adrian Pieragostin,Muchacha de Quince Anos,-,2,1,,,,
23,down,Bravio,Bailar Pegados,19,16,2,,,,
24,-,Ferna,Besos Por Teléfono,-,12,4,,,,
25,-,Los Terrícolas,Hoy Te Confieso,-,2,14,,,,
26,-,Carlos Gardel,Volver,-,3,15,,,,
