Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,52,,,,
2,-,Bebo Best & The Super Lounge Orchestra,Je t'aime BB,-,2,12,,,,
3,up,Bobby Cole,Funky Latin Party Music,10,1,76,,,,
4,-,Dámaso Pérez Prado,Mambo Universitario (Remastered),-,1,6,,,,
5,up,Jeremy Huw Williams,Eifionydd,18,5,4,,,,
6,down,Banda Machos,Un Indio Quiere Llorar,4,3,12,,,,
7,-,Lila Downs,El Silencio,-,4,2,,,,
8,up,Alejandra Orozco,El Milagro de Tus Ojos (Dance Mix),33,3,15,,,,
9,up,Las Áñez,La Curva,28,2,44,,,,
10,-,Meridian Brothers,Salsa Caliente (Versión Aumentada),-,10,1,,,,
11,-,Javier Solís,Que Va!,-,11,1,,,,
12,-,Melody Cover Club,Move Like Jagger (Marimba Cover Version),-,8,3,,,,
13,up,Polo Montañez,Un Monton De Estrellas,29,13,2,,,,
14,-,Los Hijos del Sol,Wind of Change,-,14,1,,,,
15,-,Bombay Nights,जनजातीय ढोलकिया स्वर्ग,-,5,5,,,,
16,-,Monna Bell,Cuando.. Cuando.. Cuando.. (Swing),-,6,14,,,,
17,-,Banco del Mutuo Soccorso,Canto Di Primavera,-,17,1,,,,
18,-,Chris Fernandez,News File Música para Noticias,-,18,1,,,,
19,-,Israel Cienfuegos,Soy Yo,-,8,6,,,,
20,-,Natalia Cruz,Luz de Luna,-,20,1,,,,
21,-,Lola Beltrán,Cuando el Destino,-,19,2,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,32,5,5,,,,
23,-,Los Acosta,Una Chica Esta Llorando,-,6,1,,,,
24,up,Paco de Lucía,Entre Dos Aguas,36,24,2,,,,
25,-,Orquesta Colombian Like & Eder Escobar,La Reggae Cumbia Del Amor,-,25,1,,,,
26,-,Triciclo Circus Band,"No Corro, No Grito, No Empujo",-,26,1,,,,
27,-,Pequeños Musical,Romántico Incurable,-,12,3,,,,
