Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,6,,,,
2,up,Bobby Cole,Funky Latin Party Music,2,1,29,,,,
3,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,2,11,,,,
4,-,Lafayette,Casino Royale (Theme),-,4,1,,,,
5,down,Las Áñez,La Curva,3,2,8,,,,
6,-,Sikem,Ram pam pam pam,-,2,1,,,,
7,up,Abdel Karim Ensemble & Abdel Karim,Taksim Ud,21,7,3,,,,
8,-,Chalino Sánchez & Los Titanes De Sinaloa,Cuatro Espadas,-,4,3,,,,
9,down,EL Bahia,Jinetes en el Cielo,4,4,10,,,,
10,-,Carlos Puebla,Cinco Puntos de la Dignidad,-,10,1,,,,
11,-,Xavier Cugat,Perfidia,-,11,2,,,,
12,-,Los Dos Reales,Paloma Piquito de Oro,-,12,1,,,,
13,-,Mariachi Sayula,Entre Copa y Copa,-,13,1,,,,
14,down,Banda Machos,Las Nachas,11,2,38,,,,
15,-,The Flute Keeper,260 days,-,8,2,,,,
