Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,135,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,74,,,,
3,up,Jose Luis Miramontes,Me Llamas,11,2,66,,,,
4,up,Federales Del Amor,Si Tu Me Dices Que Si,8,4,4,,,,
5,down,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,3,3,48,,,,
6,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Para Los Rumberos,-,6,1,,,,
7,down,Los Muchachos,Jinetes En El Cielo,5,2,9,,,,
8,down,Marija Smolcic,Waning Moon,4,4,7,,,,
9,up,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,10,5,32,,,,
10,up,Belanova,Me Pregunto,12,3,10,,,,
11,up,Anacaona,Amame una Vez Mas,18,6,15,,,,
12,-,Son Rompe Pera,Los Chucos Suaves (feat. Macha),-,12,1,,,,
13,down,Grupo Condor,Condor Pasa,6,3,31,,,,
14,-,Lena Fernandez,Me Estoy Enamorando,-,8,30,,,,
15,down,PR4,Ole! Ole! Ole!,9,3,24,,,,
16,-,Beatles Cordel,Day Tripper,-,16,1,,,,
17,-,La Sombra de Napoleon,Sin Tu Amor,-,9,8,,,,
18,-,Manuel Angel,El Delfin Azul,-,11,7,,,,
19,-,Valeria Lynch,Nostalgias,-,15,5,,,,
20,-,SAN BOSQUEÑA 3,ES TAN DIFICIL,-,20,1,,,,
21,down,Roberto Carlos,120... 150... 200 Km por Hora (Versão Remasterizada),13,13,4,,,,
22,-,Adventus,Da lo mejor de ti,-,18,2,,,,
23,down,La Sombra de Napoleon,Amor de Habitacion,19,9,19,,,,
24,-,Los Patrulleros,Anoche Sone Contigo,-,7,12,,,,
25,-,Luis Miguel Ochoa,Te Extrano,-,15,4,,,,
26,-,Toto Cutugno,L'italiano,-,18,2,,,,
27,-,Varios Artistas,Buscando Unha Estrela,-,6,15,,,,
28,-,El Panda Show Internacional,El Panda Show Internacional,-,4,24,,,,
