Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Cole,Funky Latin Party Music,1,1,22,,,,
2,up,Las Áñez,La Curva,10,2,2,,,,
3,up,More Music,Goat Sounds,8,2,4,,,,
4,-,Ganda Malucos,Gm Bébé,-,1,2,,,,
5,-,Banda Machos,Las Nachas,-,2,35,,,,
6,-,Massiel,Rosas en el Mar,-,3,12,,,,
7,-,Miriam Makeba,The Click Song,-,7,1,,,,
8,-,TITO DEL MONTE,Cumbia Del Monte,-,4,3,,,,
9,down,More Music,20 Animal Sounds,7,7,2,,,,
10,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),14,2,31,,,,
11,-,Joselito,Gorrioncillo Pecho Amarillo,-,11,1,,,,
12,-,Banda Machos,Casimira,-,3,10,,,,
13,-,Oscar D'León,Mata Siguaraya (Live),-,13,2,,,,
14,-,Chalino Sánchez & Los Titanes De Sinaloa,El Navegante,-,10,1,,,,
15,down,Guitarra Azul,Oasis,12,4,31,,,,
