Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,148,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,87,,,,
3,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,8,3,61,,,,
4,up,Charlie Zaa,Bobo Apasionado,6,2,2,,,,
5,up,Los Muchachos,Jinetes En El Cielo,5,2,22,,,,
6,up,Pedro Arroyo,Amarte A La Antigua,18,4,16,,,,
7,up,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,10,5,44,,,,
8,up,Afro 23 & Nesty,Lo Que Se Comenta,13,8,3,,,,
9,up,Anacaona,Amame una Vez Mas,21,6,27,,,,
10,up,Belanova,Me Pregunto,16,3,18,,,,
11,-,Dylan Joseph,Under the Sea,-,11,1,,,,
12,down,La Sombra de Napoleon,Despues de Tanto,3,3,31,,,,
13,-,Victoria Villalobos,Celos,-,13,1,,,,
14,-,Reflex Soundz,Singing Alugalug Cat (Afrobeat Refix),-,14,2,,,,
15,down,Grupo Condor,Condor Pasa,7,3,41,,,,
16,-,La Sombra de Napoleon,Lo Que No Fue No Sera,-,10,5,,,,
17,up,La Sombra de Napoleon,Amor de Habitacion,28,9,29,,,,
18,-,Alfredo Soto y Su Nuevo Plan,Arriba Soy Juarense,-,18,1,,,,
19,-,Aspirina Norteño Banda,Supiste Hacerme Mal,-,18,3,,,,
20,down,Jose Luis Miramontes,Me Llamas,4,2,78,,,,
21,down,Varios Artistas,Buscando Unha Estrela,11,4,23,,,,
22,up,Sangre De Indomable,Parral 2000,29,22,2,,,,
23,-,Rubén Lester,Como si me amaras siempre,-,23,1,,,,
24,-,Arthur Lyman,Aloha Oe,-,24,1,,,,
25,down,Pooh,Tantos Deseos De Ella,20,8,3,,,,
26,down,Martin Sanchez,El Número Uno,9,2,33,,,,
27,-,Los Mensajeros,En un Rincon del Alma,-,16,1,,,,
