Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,168,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,107,,,,
3,up,Los Kacharritos Ritmo Y Sabor,Cumbia Vallenata (En vivo),4,3,10,,,,
4,down,Belanova,Me Pregunto,3,3,37,,,,
5,up,MONTE,Se Quema el Monte,11,5,6,,,,
6,up,Jose Luis Miramontes,Me Llamas,7,2,94,,,,
7,-,PR4,Ole! Ole! Ole!,-,3,35,,,,
8,-,Vallejo Music,Bandida,-,8,1,,,,
9,down,LOS REGIOS DE LA CUMBIA,Cumbia del monte,8,6,30,,,,
10,up,Toto Cutugno,"Sólo Tú, Sólo Yo",18,10,3,,,,
11,-,Stelvio Cipriani,Anonimo Veneziano,-,11,4,,,,
12,down,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,6,3,81,,,,
