Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,14,,,,
2,up,Myra Granberg,Lose my mind,3,2,18,,,,
3,down,Hanna Ferm,För Evigt,2,2,18,,,,
4,up,ABBA,Don't Shut Me Down,15,2,7,,,,
5,up,Veronica Maggio,SE MIG,8,4,18,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,29,96,2021-04-11,41,2021-05-16
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,4,19,,,,
8,down,Zara Larsson,Look What You've Done,6,5,30,,,,
9,up,Miss Li,Instruktionsboken,9,9,18,,,,
10,up,The Weeknd,Blinding Lights,16,2,93,94,2019-12-01,1,2020-03-01
11,down,Miriam Bryant & Victor Leksell,tystnar i luren,5,1,33,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,5,,,,
13,up,Imagine Dragons,Follow You,20,13,24,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,11,7,10,,,,
15,up,Justin Bieber,Anyone,17,8,31,5,2021-01-10,5,2021-01-10
16,down,Molly Sandén,Nån annan nu,10,2,18,,,,
17,up,Kygo & Tina Turner,What's Love Got to Do with It,23,2,62,83,2020-09-06,57,2020-09-20
18,up,Smith & Thell,Nangilima,24,9,25,,,,
19,down,Jill Johnson,Rose Garden,12,12,10,,,,
20,down,Miss Li,Komplicerad,14,3,83,,,,
21,up,Victor Leksell,Svag,22,1,90,,,,
22,-,Jan Johansen,On the Road Again,-,6,1,,,,
23,down,Newkid,Starkare,13,2,38,,,,
24,up,Will Ferrell & My Marianne,Husavik,28,12,23,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,15,7,,,,
26,up,Ed Sheeran,Shivers,49,1,5,,,,
27,up,Coldplay X BTS,My Universe,39,4,2,,,,
28,up,Fiskarhedenvillan,Nyckeln Till Frihet,32,3,21,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,28,23,76,2021-04-25,2,2021-05-02
30,-,Bolist,Bolist (Fullversion),-,26,33,,,,
31,down,Albin Lee Meldau,Josefin,26,26,12,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),36,8,56,99,2020-07-26,16,2020-09-20
33,down,Elena Tsagkrinou,El Diablo,25,24,11,,,,
34,down,Pernilla Andersson,Weatherman,33,27,12,,,,
35,-,Robin Beck,First Time,-,11,1,,,,
36,down,Clara Klingenström,Behöver inte dig idag,35,3,30,,,,
37,up,Smith & Thell,Year of the Young,47,2,59,,,,
38,-,Victor Leksell,Eld & lågor,-,9,1,,,,
39,up,The Kid LAROI,WITHOUT YOU,44,5,35,32,2020-12-13,12,2021-02-28
40,-,Ava Max,EveryTime I Cry,-,34,7,,,,
41,-,Agnes,Here Comes The Night,-,5,1,,,,
42,down,The Weeknd,In Your Eyes,41,1,74,41,2020-03-22,12,2020-03-29
43,down,Tusse,Voices,31,1,33,,,,
44,up,The Weeknd,Save Your Tears,95,20,17,80,2021-02-28,59,2021-03-21
45,down,Newkid,Du måste finnas,34,10,31,,,,
46,up,Camila Cabello,Don't Go Yet,56,46,6,,,,
47,up,The Weeknd,In Your Eyes,54,41,15,,,,
48,-,ABBA,I Still Have Faith In You,-,32,3,,,,
49,down,M.W,Feels,46,25,9,,,,
50,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),57,21,3,,,,
51,down,Sandro Cavazza,Lean on Me,42,1,51,,,,
52,up,Percy Faith and His Orchestra,Mucho Gusto,59,38,17,,,,
53,up,Sofi Bonde,Angels Above,99,4,27,,,,
54,down,Agnes,24 Hours,30,26,21,,,,
55,up,Klara Hammarström,Beat Of Broken Hearts,71,23,30,,,,
56,-,The Weeknd,Take My Breath,-,41,1,,,,
57,up,Olivia Rodrigo,good 4 u,90,41,5,,,,
58,up,Benjamin Ingrosso,Smile,58,35,13,,,,
59,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,11,17,,,,
60,down,Chris Kläfford,Chasing Heartaches,48,48,7,,,,
61,down,James Blunt,Love Under Pressure,53,53,2,,,,
62,-,NEA & SHY Martin,No Regrets,-,62,1,,,,
63,down,Darin,En säng av rosor,29,7,86,,,,
64,up,Eagle-Eye Cherry,I Like It,66,52,10,,,,
65,-,Laurell,Habit,-,3,1,,,,
66,-,Olivia Rodrigo,good 4 u,-,66,1,,,,
67,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,4,36,87,2020-08-16,73,2020-09-27
68,-,Agnes,Fingers Crossed,-,1,58,,,,
69,down,Sandro Cavazza & Georgia Ku,Love To Lose,62,15,14,,,,
70,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,5,55,,,,
71,-,Thomas Stenström,Hotel Amigo (feat. First Aid Kit),-,71,1,,,,
72,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,11,,,,
73,down,Lukas Graham,Happy For You,45,37,7,,,,
74,-,Molly Sandén,Vi ska aldrig gå hem,-,37,1,,,,
75,-,The Boppers,I Surrender (feat. Brolle & Rockabilly Fabulous),-,54,1,,,,
76,-,Frida Öhrn,Fading Like A Flower,-,3,56,,,,
77,up,Mike Perry,The Ocean (feat. Shy Martin),94,54,20,,,,
78,up,The Mamas,In The Middle,81,7,33,,,,
79,-,Anna Bergendahl,Ashes To Ashes,-,4,52,,,,
80,down,Miss Li,Lev nu dö sen,75,3,95,,,,
81,-,Topic,Breaking Me (feat. A7S),-,20,54,94,2020-03-01,8,2020-08-16
82,up,アヴィーチー,Wake Me Up,87,1,6,,,,
83,-,Paper Planes,The Best Thing,-,28,1,,,,
84,-,Norrbilar,Norrbilar,-,20,54,,,,
85,down,Green Day,Boulevard of Broken Dreams,78,60,10,,,,
86,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,1,,,,
87,down,Benjamin Ingrosso,Allt det vackra,19,4,24,,,,
88,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,8,57,36,2020-06-21,2,2020-08-09
89,-,Madonna,Like a Prayer,-,37,8,,,,
90,-,Avicii,Without You (feat. Sandro Cavazza),-,13,77,,,,
91,down,John Mayer,Last Train Home,60,60,8,,,,
92,down,Ava Max,Salt,61,6,79,91,2020-03-01,65,2020-04-19
93,-,Peter Jöback,Better Man,-,71,1,,,,
94,-,Mike Oldfield,Moonlight Shadow,-,46,12,,,,
95,-,Savage Garden,To the Moon & Back,-,67,15,,,,
96,-,Kygo,Love Me Now (feat. Zoe Wees),-,22,1,,,,
97,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,24,25,,,,
98,-,Dua Lipa,Love Again,-,66,7,96,2020-04-05,96,2020-04-05
99,down,Loreen,Euphoria (Single Version),67,17,58,,,,
100,down,Måns Zelmerlöw,Heroes,70,43,23,,,,
