Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,26,,,,
2,up,The Weeknd,Blinding Lights,2,2,30,94,2019-12-01,1,2020-03-01
3,up,Miss Li,Komplicerad,3,3,19,,,,
4,up,Smith & Thell,Goliath,4,2,24,,,,
5,up,Ava Max,Kings & Queens,6,4,17,80,2020-03-15,37,2020-09-27
6,up,Jubel,Someone,13,6,16,,,,
7,up,Ava Max,Salt,8,6,27,91,2020-03-01,65,2020-04-19
8,up,Darin,En säng av rosor,12,7,22,,,,
9,up,JUNG,Follow Your Heart (Radio Edit),9,9,28,,,,
10,up,Miriam Bryant,Nån Av Oss,10,5,17,,,,
11,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),7,6,25,75,2020-01-26,65,2020-02-02
12,up,Tones and I,Bad Child,55,6,9,,,,
13,up,Nea,Some Say,15,1,38,84,2020-03-01,84,2020-03-01
14,down,"Kygo, Zara Larsson & Tyga",Like It Is,11,10,14,81,2020-03-29,40,2020-04-05
15,up,The Weeknd,In Your Eyes,23,1,15,41,2020-03-22,12,2020-03-29
16,down,Robin Bengtsson,Take A Chance,14,3,21,,,,
17,down,UNDRESSD,Forever Young,16,1,38,,,,
18,up,Paul Rey,Talking In My Sleep,37,7,22,,,,
19,down,Dotter,Bulletproof,18,1,21,,,,
20,down,Måns Zelmerlöw,On My Way,19,11,11,,,,
21,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],17,8,11,,,,
22,up,Miss Li,Lev nu dö sen,26,3,38,,,,
23,up,Kygo & OneRepublic,Lose Somebody,25,16,7,86,2020-06-07,80,2020-07-05
24,down,Ben Tan,Yes,20,6,11,,,,
25,down,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],21,20,9,,,,
26,up,Tones and I,Dance Monkey,35,4,32,6,2019-10-06,1,2019-11-10
27,up,Matt Monro,More,39,11,7,,,,
28,up,Miriam Bryant,Passa dig,29,5,6,,,,
29,down,Laleh,Det Kommer Bli Bra,27,7,13,,,,
30,up,Ava Max,So Am I,41,3,30,69,2019-10-06,69,2019-10-06
31,up,Shawn Mendes & Camila Cabello,Señorita,40,1,38,1,2019-10-06,1,2019-10-06
32,down,Harry Styles,Adore You,30,22,18,24,2019-12-08,6,2020-04-19
33,down,Norrbilar,Norrbilar,28,20,9,,,,
34,-,Dotter,Backfire,-,24,2,,,,
35,down,Anna Bergendahl,Kingdom Come,32,2,22,,,,
36,up,Hanna Ferm,Sweet Temptation,47,32,4,,,,
37,up,Klara Hammarström,You Should Know Me Better,44,14,38,,,,
38,up,Smith & Thell,Hotel Walls,46,1,38,,,,
39,up,Chris Kläfford,Lost Someone,96,39,4,,,,
40,up,Anna Bergendahl,Ashes To Ashes,69,4,33,,,,
41,down,Maroon 5,Memories,22,2,38,36,2019-10-06,2,2019-11-17
42,up,Lewis Capaldi,Someone You Loved,51,1,35,4,2019-10-06,4,2019-10-06
43,down,Avicii,Without You (feat. Sandro Cavazza),34,13,32,,,,
44,down,Dua Lipa,Don't Start Now,33,14,36,19,2019-11-03,3,2020-01-05
45,up,Gustaf & Viktor Norén,Rise Again,64,41,16,,,,
46,up,P!nk,Walk Me Home,48,1,33,71,2019-10-20,71,2019-10-20
47,up,Tungevaag & Raaban & Victor Crone,Take Me Away,57,18,32,,,,
48,down,Molly Sandén,Det bästa kanske inte hänt än,36,4,38,,,,
49,up,Little Jinder,Säg mig var du står,49,16,27,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,28,31,,,,
51,-,Sandro Cavazza & Brother Leo,Sad Child,-,19,1,,,,
52,up,Shaggy,In the Summertime (feat. Rayvon),54,52,4,,,,
53,up,Hanna Ferm,Brave,56,5,21,,,,
54,-,Victor Crone,"Yes, I Will Wait",-,27,1,,,,
55,down,Andrelli,Hey There Delilah,43,28,3,,,,
56,up,Fool's Garden,Lemon Tree,58,43,11,,,,
57,up,Eric Carmen,Hungry Eyes,65,57,14,,,,
58,up,Toto,Hold the Line,91,36,19,,,,
59,-,Loreen,Euphoria (Single Version),-,17,19,,,,
60,-,Kungsängen,Alltid där för mig,-,22,2,,,,
61,down,Lena Philipsson,En stilla depression,50,32,7,,,,
62,down,Gyllene Tider,"Juni, Juli, Augusti (Live '04 Halmstad)",59,59,2,,,,
63,up,Lady Gaga & Ariana Grande,Rain On Me,79,28,4,75,2020-05-24,1,2020-05-31
64,down,Bruce Springsteen,Dancing In the Dark,62,29,11,,,,
65,down,Ava Max,Sweet but Psycho,53,9,34,77,2019-10-06,77,2019-10-06
66,-,Sia,Cheap Thrills,-,47,24,,,,
67,up,Laleh,Some Die Young,76,44,10,,,,
68,up,John Lundvik,Too Late for Love,80,2,26,,,,
69,up,UNDRESSD,Girls Just Wanna Have Fun,78,39,7,,,,
70,down,Clara Klingenström,Sommarminnen,67,67,4,,,,
71,down,Alan Walker & Ava Max,"Alone, Pt. II",60,31,21,,,,
72,up,Mando Diao,Själens skrubbsår,82,36,12,,,,
73,up,Axwell Λ Ingrosso,Sun Is Shining,73,32,20,,,,
74,-,David Guetta & Sia,Flames (Extended),-,10,18,,,,
75,-,Percy Faith,Mucho Gusto,-,23,1,,,,
76,down,Bon Jovi,You Give Love a Bad Name,70,41,3,,,,
77,down,The Mamas,Let It Be,38,29,9,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,30,26,,,,
79,down,P!nk,Can We Pretend (feat. Cash Cash),71,3,38,77,2019-10-06,77,2019-10-06
80,up,George Michael,Careless Whisper,88,34,10,,,,
81,-,Pernilla Andersson,Koltrast vid Haväng,-,35,6,,,,
82,down,Yola,I Don't Wanna Lie,81,62,5,,,,
83,-,Alphaville,Big In Japan,-,40,10,,,,
84,-,Freestyle,Vill Ha Dig,-,58,3,,,,
85,up,Avicii,SOS (feat. Aloe Blacc),85,2,36,,,,
86,down,Darin,Tvillingen,63,29,21,,,,
87,down,Alicia Keys,Underdog,75,45,5,69,2020-01-12,43,2020-03-29
88,down,Norlie & KKV,Ingen annan rör mig som du,87,41,2,,,,
89,down,Malou Prytz,Ballerina,31,10,22,,,,
90,down,Kiss,I Was Made for Lovin' You,42,42,26,,,,
91,-,Bruce Springsteen,I'm on Fire,-,33,2,,,,
92,-,Madonna,Like a Prayer,-,37,3,,,,
93,down,Queen,Radio Ga Ga (Live Aid),83,61,3,,,,
94,-,Lady Gaga & Bradley Cooper,Shallow,-,8,25,25,2019-10-06,25,2019-10-06
95,down,George Harrison,Got My Mind Set On You,72,72,7,,,,
96,-,ABBA,"Knowing Me, Knowing You",-,93,4,,,,
97,-,Martin Jensen,All I Wanna Do,-,62,9,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),94,32,12,,,,
99,-,Five Finger Death Punch,A Little Bit Off,-,90,7,,,,
100,-,ABBA,Super Trouper,-,51,6,,,,
