Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,22,,,,
2,up,The Weeknd,Blinding Lights,2,2,26,94,2019-12-01,1,2020-03-01
3,up,Miss Li,Komplicerad,3,3,15,,,,
4,up,Ava Max,Kings & Queens,4,4,13,80,2020-03-15,37,2020-09-27
5,up,Smith & Thell,Goliath,5,2,20,,,,
6,up,Dotter,Bulletproof,10,1,17,,,,
7,up,Robin Bengtsson,Take A Chance,9,3,17,,,,
8,down,Darin,En säng av rosor,7,7,18,,,,
9,up,Ava Max,Salt,11,6,23,91,2020-03-01,65,2020-04-19
10,up,Nea,Some Say,13,1,34,84,2020-03-01,84,2020-03-01
11,up,Måns Zelmerlöw,On My Way,17,11,7,,,,
12,up,Anna Bergendahl,Kingdom Come,19,2,18,,,,
13,up,Ben Tan,Yes,22,6,7,,,,
14,up,Paul Rey,Talking In My Sleep,29,7,18,,,,
15,down,UNDRESSD,Forever Young,12,1,34,,,,
16,-,Will Ferrell & My Marianne,Volcano Man (From Eurovision Song Contest: The Story of Fire Saga),-,16,1,,,,
17,up,"Kygo, Zara Larsson & Tyga",Like It Is,18,10,10,81,2020-03-29,40,2020-04-05
18,down,Miss Li,Lev nu dö sen,16,3,34,,,,
19,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),6,6,21,75,2020-01-26,65,2020-02-02
20,down,Daniel Norgren,The Day That's Just Begun,15,1,9,,,,
21,up,JUNG,Follow Your Heart (Radio Edit),36,9,24,,,,
22,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],25,8,7,,,,
23,up,Miriam Bryant,Nån Av Oss,33,5,13,,,,
24,up,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],28,20,5,,,,
25,up,Tones and I,Dance Monkey,31,4,28,6,2019-10-06,1,2019-11-10
26,down,Jubel,Someone,21,6,12,,,,
27,down,Dua Lipa,Don't Start Now,20,14,32,19,2019-11-03,3,2020-01-05
28,up,Avicii,SOS (feat. Aloe Blacc),41,2,32,,,,
29,up,Smith & Thell,Hotel Walls,34,1,34,,,,
30,down,Maroon 5,Memories,23,2,34,36,2019-10-06,2,2019-11-17
31,down,Harry Styles,Adore You,24,22,14,24,2019-12-08,6,2020-04-19
32,up,Kygo & OneRepublic,Lose Somebody,38,16,3,86,2020-06-07,80,2020-07-05
33,down,Malou Prytz,Ballerina,14,10,18,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,54,1,34,1,2019-10-06,1,2019-10-06
35,down,Hanna Ferm,Brave,27,5,17,,,,
36,up,Avicii,Without You (feat. Sandro Cavazza),39,13,28,,,,
37,up,The Mamas,Let It Be,59,29,5,,,,
38,up,Bryan Adams,Heaven,97,37,4,,,,
39,down,Laleh,Det Kommer Bli Bra,37,7,9,,,,
40,up,Klara Hammarström,You Should Know Me Better,47,14,34,,,,
41,up,Matt Monro,More,44,11,3,,,,
42,up,Kiss,I Was Made for Lovin' You,83,42,22,,,,
43,down,Mando Diao,Long Long Way,35,10,31,,,,
44,down,The Weeknd,In Your Eyes,42,1,11,41,2020-03-22,12,2020-03-29
45,up,Ava Max,So Am I,72,3,26,69,2019-10-06,69,2019-10-06
46,up,Anna Bergendahl,Ashes To Ashes,57,4,29,,,,
47,up,Molly Sandén,Det bästa kanske inte hänt än,58,4,34,,,,
48,up,Gustaf & Viktor Norén,Rise Again,53,41,12,,,,
49,up,Lady Gaga & Bradley Cooper,Shallow,92,8,22,25,2019-10-06,25,2019-10-06
50,up,P!nk,Can We Pretend (feat. Cash Cash),71,3,34,77,2019-10-06,77,2019-10-06
51,up,Gyllene Tider,Sommartider,52,27,2,,,,
52,down,Axwell Λ Ingrosso,Sun Is Shining,46,32,16,,,,
53,down,Lewis Capaldi,Someone You Loved,30,1,31,4,2019-10-06,4,2019-10-06
54,up,Per Gessle,Här kommer alla känslorna (På en och samma gång),61,34,2,,,,
55,down,Mike Perry & Forgét mej,Midnight Sun,40,40,5,,,,
56,up,Fool's Garden,Lemon Tree,80,43,7,,,,
57,-,Harry Styles,Watermelon Sugar,-,7,1,85,2019-11-17,2,2020-08-23
58,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),65,58,5,,,,
59,-,Lena Philipsson,En stilla depression,-,32,3,,,,
60,up,Little Jinder,Säg mig var du står,63,16,23,,,,
61,up,Laleh,Some Die Young,77,44,8,,,,
62,up,Mando Diao,Själens skrubbsår,87,36,9,,,,
63,up,Victor Crone,Troubled Waters,75,17,16,,,,
64,up,Eric Carmen,Hungry Eyes,94,57,12,,,,
65,down,Tungevaag & Raaban & Victor Crone,Take Me Away,56,18,28,,,,
66,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),78,38,8,,,,
67,-,Miriam Bryant,Allt Jag Behöver,-,61,4,,,,
68,up,Rihanna,Diamonds,73,40,7,,,,
69,up,Darin,Tvillingen,81,29,17,,,,
70,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight) [Live],-,70,1,,,,
71,down,UNDRESSD,Girls Just Wanna Have Fun,69,39,3,,,,
72,-,Yola,I Don't Wanna Lie,-,62,2,,,,
73,down,Bryan Adams,Summer Of '69,32,20,17,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,28,27,,,,
75,down,Tones and I,Bad Child,60,6,6,,,,
76,-,Adele,Set Fire to the Rain,-,32,12,,,,
77,-,Martin Jensen,All I Wanna Do,-,62,7,,,,
78,down,Sia,Cheap Thrills,49,47,23,,,,
79,-,Brynja Mary,Think About Things,-,43,6,,,,
80,up,Bruce Springsteen,Dancing In the Dark,85,29,8,,,,
81,-,Veronica Maggio,Jag Kommer,-,27,4,,,,
82,down,Lewis Capaldi,Before You Go,45,23,24,45,2019-11-24,10,2020-08-30
83,-,Madonna,Like a Virgin (Live),-,77,1,,,,
84,-,Bad Wolves,Zombie,-,11,3,,,,
85,down,Laura Branigan,Self Control,48,48,2,,,,
86,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,32,8,,,,
87,down,Pitbull,Timber (feat. Ke$ha),84,73,6,,,,
88,-,Ana Diaz,Bästis,-,61,3,,,,
89,-,George Michael,Freedom! '90 (Remastered),-,89,1,,,,
90,down,George Harrison,Got My Mind Set On You,86,72,3,,,,
91,-,Toto,Hold the Line,-,36,16,,,,
92,down,Alan Walker & Ava Max,"Alone, Pt. II",82,31,18,,,,
93,-,Avicii,Waiting For Love,-,45,4,,,,
94,down,Five Finger Death Punch,A Little Bit Off,90,90,5,,,,
95,-,Alphaville,Forever Young,-,39,9,,,,
96,-,Veronica Maggio,Tillfälligheter,-,2,25,,,,
97,-,Ava Max,Sweet but Psycho,-,9,31,77,2019-10-06,77,2019-10-06
98,-,Avicii,Broken Arrows,-,98,1,,,,
99,down,Mares,Sunnanvind,74,28,2,,,,
100,down,John Lundvik,Too Late for Love,26,2,22,,,,
