Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDRESSD,Forever Young,19,1,0,,,,
2,down,P!nk,Walk Me Home,1,1,0,71,2019-10-20,71,2019-10-20
3,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),8,3,0,,,,
4,down,Avicii,SOS (feat. Aloe Blacc),2,2,0,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,0,4,2019-10-06,4,2019-10-06
6,down,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
7,-,Heavy Tiger,Let the Sunshine In,-,7,0,,,,
8,down,Veronica Maggio,Tillfälligheter,7,2,0,,,,
9,up,Anna Bergendahl,Ashes To Ashes,14,4,0,,,,
10,up,Kygo & Whitney Houston,Higher Love,10,2,0,22,2019-10-06,20,2019-10-13
11,down,Lady Gaga,Always Remember Us This Way,5,3,0,98,2019-10-13,90,2019-11-17
12,up,Victor Crone,Storm,12,4,0,,,,
13,down,Sandro Cavazza,Enemy,3,1,0,,,,
14,down,Ed Sheeran & Justin Bieber,I Don't Care,9,4,0,31,2019-10-06,23,2019-11-17
15,up,Darin,Finns inga ord,20,15,0,,,,
16,down,Ava Max,Sweet but Psycho,11,9,0,77,2019-10-06,77,2019-10-06
17,down,Lady Gaga & Bradley Cooper,Shallow,15,8,0,25,2019-10-06,25,2019-10-06
18,up,Måns Zelmerlöw,Better Now,18,5,0,,,,
19,down,John Lundvik,Too Late for Love,13,2,0,,,,
20,down,Ava Max,So Am I,16,3,0,69,2019-10-06,69,2019-10-06
21,up,Molly Sandén,Det bästa kanske inte hänt än,23,4,0,,,,
22,up,Smith & Thell,Hotel Walls,29,1,0,,,,
23,down,Avicii,Without You (feat. Sandro Cavazza),21,13,0,,,,
24,up,Jubel,On the Beach,25,22,0,,,,
25,down,Miriam Bryant,NERÅT / UPPÅT,22,22,0,,,,
26,up,Ed Sheeran,Shape of You,32,20,0,94,2020-01-05,94,2020-01-05
27,-,Veronica Maggio,Jag Kommer,-,27,0,,,,
28,up,Chris Kläfford,"If Not With You, For You",51,28,0,,,,
29,down,Kygo & Sandro Cavazza,Happy Now,26,26,0,,,,
30,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),34,17,0,,,,
31,up,"LIAMOO, Steerner & Hechmann",Broken Hearted,68,28,0,,,,
32,down,David Guetta & Sia,Flames,27,19,0,,,,
33,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,33,0,,,,
34,down,Mabel,Don't Call Me Up,17,17,0,95,2019-10-13,95,2019-10-13
35,-,Paul Simon,You Can Call Me Al,-,35,0,,,,
36,down,James TW,You & Me,31,16,0,,,,
37,down,Måns Zelmerlöw & Dotter,Walk With Me,36,27,0,,,,
38,up,Loreen,Euphoria (Single Version),47,17,0,,,,
39,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),39,36,0,,,,
40,down,Panic! At the Disco,High Hopes,35,29,0,,,,
41,up,Alessia Cara,How Far I'll Go (Alessia Cara Version),94,30,0,,,,
42,up,Norlie & KKV,Ingen annan rör mig som du,96,41,0,,,,
43,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,25,0,,,,
44,down,Hanna Ferm,Torn,28,13,0,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,90,21,0,,,,
46,down,Darin,Tvillingen,37,29,0,,,,
47,up,Tones and I,Dance Monkey,49,4,0,6,2019-10-06,1,2019-11-10
48,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,48,0,,,,
49,down,FELIX SANDMAN,Middle of Nowhere,42,38,0,,,,
50,up,Bruce Springsteen,Dancing In the Dark,73,29,0,,,,
51,-,Bradley Cooper,Maybe It's Time,-,51,0,,,,
52,up,estraden,Vi två,85,27,0,,,,
53,-,Lady Gaga,Poker Face (LLG vs. GLG Radio Mix),-,53,0,,,,
54,up,Mohombi,Hello,60,54,0,,,,
55,up,Kygo & Miguel,Remind Me to Forget,55,51,0,,,,
56,down,Uno Svenningsson,Du kommer ångra det här,53,26,0,,,,
57,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),33,25,0,,,,
58,down,R.E.M.,Losing My Religion,56,56,0,,,,
59,down,Anna Bergendahl,Home,48,16,0,,,,
60,-,Sandra,Maria Magdalena,-,60,0,,,,
61,up,Adele,Someone Like You,92,5,0,,,,
62,up,Toto,Africa,97,62,0,,,,
63,up,Bon Jovi,Livin' On a Prayer,83,30,0,,,,
64,-,Miriam Bryant,Allt Jag Behöver,-,61,0,,,,
65,down,Bruce Springsteen,I'm on Fire,46,33,0,,,,
66,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),58,38,0,,,,
67,up,Bryan Adams,Summer Of '69,74,20,0,,,,
68,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,39,0,,,,
69,-,Orup,Åh vilken dag,-,56,0,,,,
70,-,Aerosmith,Cryin',-,70,0,,,,
71,-,Jill Johnson,My Remedy,-,71,0,,,,
72,-,Molly Sandén,Sand,-,72,0,,,,
73,down,Snap!,Rhythm Is a Dancer,61,50,0,,,,
74,-,Mando Diao,Long Long Way,-,10,0,,,,
75,up,Lost Frequencies,Are You With Me (Radio Edit),95,60,0,,,,
76,-,Dean Lewis,Be Alright,-,76,0,,,,
77,-,Cher,If I Could Turn Back Time,-,48,0,,,,
78,-,Laleh,Some Die Young,-,44,0,,,,
79,up,Petra Marklund,Händerna Mot Himlen,88,34,0,,,,
80,down,Journey,Don't Stop Believin',79,48,0,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,77,0,,,,
82,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,82,0,,,,
83,down,Toto,Hold the Line,59,36,0,,,,
84,down,Vargas & Lagola,Roads,72,47,0,,,,
85,down,Survivor,Eye of the Tiger,54,34,0,,,,
86,-,Laura Branigan,Self Control,-,48,0,,,,
87,-,4 Non Blondes,What's Up?,-,60,0,,,,
88,-,Imagine Dragons,Thunder,-,76,0,,,,
89,-,Kamferdrops,Jag trodde änglarna fanns,-,89,0,,,,
90,-,Katy Perry,Roar,-,70,0,,,,
91,down,Haddaway,What Is Love,81,32,0,,,,
92,-,Måns Zelmerlöw,Heroes,-,43,0,,,,
93,down,Bon Jovi,You Give Love a Bad Name,41,41,0,,,,
94,-,Alice Cooper,Poison (Live),-,65,0,,,,
95,down,ABBA,The Winner Takes It All,44,25,0,,,,
96,up,Midnight Oil,Beds Are Burning,99,45,0,,,,
97,-,Kent,Utan Dina Andetag,-,45,0,,,,
98,-,Inner Circle,Bad Boys (Theme from COPS),-,98,0,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],91,69,0,,,,
100,down,Kiss,I Was Made for Lovin' You,45,42,0,,,,
