Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,1,1,12,,,,
2,up,アヴィーチー,Wake Me Up,7,1,33,,,,
3,up,Lidl,Sån är Lidl,4,2,5,,,,
4,down,Cazzi Opeia,I Can't Get Enough,2,2,13,,,,
5,up,Ed Sheeran,Bad Habits,9,1,45,,,,
6,up,Miss Li,X,8,1,8,,,,
7,down,Laurell,Habit,6,3,31,,,,
8,-,Theoz,Painkiller,-,6,1,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,21,8,32,,,,
10,-,Sofi Bonde,Angels Above,-,4,42,,,,
11,down,Benson Boone,GHOST TOWN,10,5,26,,,,
12,up,Klara Hammarström,Run To The Hills,16,5,12,,,,
13,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,18,12,21,,,,
14,up,Michael Caen,Truck Stop,22,2,28,,,,
15,down,Newkid,Ingen luft mellan oss,11,4,26,,,,
16,up,The Weeknd,Blinding Lights,19,2,122,94,2019-12-01,1,2020-03-01
17,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),23,7,20,,,,
18,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),15,8,23,,,,
19,up,Ed Sheeran,Overpass Graffiti,25,2,17,,,,
20,down,Sacha Collisson,She's a Winner,14,14,11,,,,
21,up,Agnes,Here Comes The Night,26,5,32,,,,
22,up,Miriam Bryant & Victor Leksell,tystnar i luren,32,1,64,,,,
23,down,Ed Sheeran,Shivers,3,1,36,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,36,,,,
25,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,14,5,,,,
26,up,Myra Granberg,Lose my mind,27,2,49,,,,
27,up,Harry Styles,As It Was,31,5,7,,,,
28,up,Adele,Easy On Me,35,1,31,,,,
29,up,Jan Johansen,On the Road Again,51,6,17,,,,
30,down,Robin Bengtsson,Innocent Love,29,10,12,,,,
31,-,Dreamers,Jag gör som jag vill,-,16,7,,,,
32,up,Shawn Mendes,When You're Gone,59,32,4,,,,
33,down,Anders Bagge,Bigger Than The Universe,20,3,12,,,,
34,down,Tove Styrke,Start Walking,30,27,26,,,,
35,up,Alvaro Estrella,Suave,45,27,7,,,,
36,-,Stimming x Lambert,Intro,-,7,10,,,,
37,up,Laleh,Socker Och Vatten,52,29,7,,,,
38,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,34,21,18,,,,
39,up,Sam Ryder,SPACE MAN,79,5,2,,,,
40,down,Victor Leksell,Svag,33,1,120,,,,
41,down,Eagle-Eye Cherry,Rising Sun,38,7,4,,,,
42,down,Adele,Oh My God,36,8,23,,,,
43,down,Molly Sandén,Nån annan nu,42,2,48,,,,
44,up,Miss Li,Komplicerad,70,3,113,,,,
45,up,Albin Lee Meldau,Forget About Us,55,40,8,,,,
46,up,Avicii,Without You (feat. Sandro Cavazza),76,13,99,,,,
47,up,Sandro Cavazza,The Days,53,24,10,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,44,7,41,,,,
49,down,アヴィーチー,Hey Brother,28,1,29,,,,
50,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,22,6,,,,
51,down,Kygo & Tina Turner,What's Love Got to Do with It,47,2,89,83,2020-09-06,57,2020-09-20
52,up,Joel Corry,Head & Heart (feat. MNEK),63,8,75,99,2020-07-26,16,2020-09-20
53,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,1,60,96,2021-04-11,41,2021-05-16
54,down,Anna Bergendahl,Higher Power,37,23,12,,,,
55,up,Veronica Maggio,SE MIG,88,4,45,,,,
56,down,Coldplay X BTS,My Universe,24,4,33,,,,
57,up,Jubël,So Sick,65,17,3,,,,
58,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,3,3,,,,
59,down,Hanna Ferm,För Evigt,46,2,47,,,,
60,up,KALUSH,Stefania (Kalush Orchestra),64,60,2,,,,
61,up,Darin,En säng av rosor,61,7,101,,,,
62,down,Faith Kakembo,Freedom,54,37,12,,,,
63,up,Will Ferrell & My Marianne,Husavik,67,12,50,,,,
64,down,Lauren Spencer-Smith,Fingers Crossed,62,28,13,,,,
65,down,Glass Animals,Heat Waves,50,26,18,75,2021-02-28,71,2021-03-07
66,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),73,35,14,,,,
67,-,Electric Banana Band,Zwampen,-,67,1,,,,
68,up,Ava Max,Maybe You’re The Problem,84,20,2,,,,
69,down,Loreen,Euphoria (Single Version),48,17,64,,,,
70,down,Kygo,Dancing Feet (feat. DNCE),57,52,8,,,,
71,-,Tove Lo,No One Dies From Love,-,19,1,,,,
72,down,Lisa Miskovsky,Best to Come,49,35,12,,,,
73,-,Percy Faith and His Orchestra,Mucho Gusto,-,38,38,,,,
74,down,Miss Li,Instruktionsboken,71,9,43,,,,
75,-,Darin,Superstar,-,8,1,,,,
76,-,Midnight Oil,Beds Are Burning,-,45,13,,,,
77,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,77,7,,,,
78,down,Marshmello & Jonas Brothers,Leave Before You Love Me,68,15,37,,,,
79,up,LIAMOO,Bluffin,86,25,11,,,,
80,down,Tusse,Happiness Before Love,56,35,5,,,,
81,up,Victor Leksell,Hela världen är min,100,59,8,,,,
82,down,Topic,Breaking Me (feat. A7S),58,20,64,94,2020-03-01,8,2020-08-16
83,-,Starship,Nothing's Gonna Stop Us Now,-,2,39,,,,
84,down,Newkid,Du måste finnas,72,10,43,,,,
85,up,Becky Hill & David Guetta,Remember,94,36,2,,,,
86,down,Jill Johnson,On Top Of Your Game (Radio Edit),66,66,4,,,,
87,down,Luis Fonsi & Demi Lovato,Échame la Culpa,74,30,2,,,,
88,-,Clara Klingenström,Behöver inte dig idag,-,3,40,,,,
89,down,Ghost,Spillways,78,60,6,,,,
90,-,WALK THE MOON,Shut Up and Dance,-,55,4,,,,
91,-,Zara Larsson,Lush Life,-,91,2,,,,
92,down,Tomas Ledin,När vi var unga,77,77,2,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,15,,,,
94,-,Danny Saucedo,Amazing,-,72,7,,,,
95,-,Nea,Some Say,-,1,78,84,2020-03-01,84,2020-03-01
96,down,Miss Li,Lev nu dö sen,81,3,116,,,,
97,-,The Hellacopters,So Sorry I Could Die,-,61,3,,,,
98,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,39,,,,
99,down,Victor Leksell,Eld & lågor,89,9,31,,,,
100,-,Cajsa Stina Åkerström,Fråga Stjärnorna,-,100,1,,,,
