Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,91,,,,
2,up,Ava Max,Dancing’s Done,9,2,20,,,,
3,up,Ed Sheeran,Eyes Closed,5,2,14,,,,
4,up,Miriam Bryant & Veronica Maggio,Under någon ny,6,3,20,,,,
5,down,Miley Cyrus,Flowers,3,2,23,,,,
6,up,Darin,Starkare,7,2,8,,,,
7,up,Michael Caen,Truck Stop,8,2,86,,,,
8,down,Loreen,Tattoo,2,2,18,,,,
9,down,Zara Larsson,Can't Tame Her,4,4,22,,,,
10,up,Sia,Unstoppable,11,4,29,81,2019-11-10,81,2019-11-10
11,up,Miss Li,Ålderdomshemmet,21,7,12,,,,
12,up,Albin Lee Meldau,Mamma,14,12,33,,,,
13,up,Felix Jaehn & Ray Dalton,Call It Love,18,11,25,,,,
14,up,Marcus & Martinus,Air,25,4,18,,,,
15,up,P!nk,TRUSTFALL,20,6,19,,,,
16,up,Alesso & Zara Larsson,Words,32,8,58,,,,
17,down,Miss Li,Hälsa Gud,15,10,33,,,,
18,down,Smash Into Pieces,Six Feet Under,10,4,18,,,,
19,up,Theoz,Mer av dig,34,7,19,,,,
20,up,Thomas Stenström,Andas in andas ut,24,11,8,,,,
21,up,Myra Granberg,Lose my mind,35,2,106,,,,
22,up,Molly Hammar,Ingen annan rör mig som du,46,1,35,,,,
23,-,Olivia Lobato,Syrener,-,5,24,,,,
24,up,Norlie & KKV,2015,29,21,6,,,,
25,down,Taylor Swift,Anti-Hero,12,3,35,,,,
26,down,Maria Sur,Never Give Up,17,9,18,,,,
27,up,Laleh,Det Kommer Bli Bra,81,7,67,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,94,,,,
29,up,Joel Corry & Tom Grennan,Lionheart (Fearless),38,24,13,,,,
30,down,Kiana,Where Did You Go,19,17,17,,,,
31,down,Darin,What's The Point,13,1,33,,,,
32,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,9,9,,,,
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,1,100,96,2021-04-11,41,2021-05-16
34,up,Alessandra,Queen of Kings,37,11,6,,,,
35,up,Benjamin Ingrosso,Allt det vackra,55,4,35,,,,
36,down,Victor Leksell,Svag,30,1,174,,,,
37,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),68,14,9,,,,
38,down,Miss Li,X,26,1,66,,,,
39,up,Dua Lipa,Last Dance,74,39,3,,,,
40,up,KiranPick,Pink (Trustfall) [KiranPick Edit],47,34,7,,,,
41,up,Hanna Ferm & Junie,Välkommen Åter,53,2,52,,,,
42,down,Gyllene Tider,Dagar att dansa,33,16,4,,,,
43,up,Medina,In i dimman,98,25,18,,,,
44,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),43,24,5,,,,
45,up,Ed Sheeran,Celestial,45,8,36,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,66,7,96,,,,
47,down,Laleh,Framåt,42,24,12,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,3,42,,,,
49,up,Hanna Ferm,Det Är Jag Inte Du,77,43,5,,,,
50,down,The Weeknd,Blinding Lights,16,2,173,94,2019-12-01,1,2020-03-01
51,up,Miriam Bryant & Victor Leksell,tystnar i luren,61,1,119,,,,
52,up,Aden Foyer,Other Side of the Moon,52,22,6,,,,
53,up,Miss Li,Instruktionsboken,69,9,69,,,,
54,down,Mares,Sunnanvind,51,28,21,,,,
55,up,Peg Parnevik,Misslyckad & hatad,57,32,17,,,,
56,up,Nordman,Släpp alla sorger,86,14,18,,,,
57,up,NOTD & Veronica Maggio,Occhi D’Amore,64,4,3,,,,
58,-,Meghan Trainor,Mother,-,57,7,,,,
59,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,63,25,2,,,,
60,down,Linnea Henriksson,Två delar,39,29,10,,,,
61,down,Cornelia Jakobs,Hold Me Closer,28,1,70,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,1,90,1,2019-10-06,1,2019-10-06
63,up,Miss Li,Komplicerad,82,3,157,,,,
64,-,Ana Diaz,100,-,32,1,,,,
65,down,Jubël,So Sick,31,17,54,,,,
66,down,Benson Boone,In The Stars,50,11,47,,,,
67,up,Harry Styles,As It Was,99,5,64,,,,
68,up,Bruce Springsteen,Dancing In the Dark,87,29,42,,,,
69,-,Ofenbach & SVEA,Body Talk,-,65,1,,,,
70,down,Meghan Trainor,Made You Look,54,3,32,,,,
71,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,62,21,,,,
72,-,Tommy Nilsson,En dag,-,50,5,,,,
73,-,James TW,Is It Love,-,49,1,,,,
74,up,"R3HAB, Inna & Sash!",Rock My Body,93,12,2,,,,
75,up,Jonas Brothers,Summer Baby,88,50,2,,,,
76,down,Bianca Ingrosso,Superstar,75,53,5,,,,
77,down,Lars Winnerbäck,Nåt som verkligen är bra,36,36,5,,,,
78,-,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),-,12,1,,,,
79,-,Kent,Ff,-,51,3,,,,
80,up,Rema & Selena Gomez,Calm Down,83,60,2,,,,
81,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",73,3,60,,,,
82,up,Molly Sandén,Nån annan nu,97,2,87,,,,
83,-,Panetoz,Dansa Pausa,-,58,8,,,,
84,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,68,,,,
85,-,Petra Marklund,Händerna Mot Himlen,-,34,48,,,,
86,-,Lena Philipsson,Kärlek Kommer Med Sommar,-,86,1,,,,
87,-,Lewis Capaldi,Forget Me,-,3,39,,,,
88,down,Benjamin Ingrosso & Carola,To Love Somebody,56,42,7,,,,
89,-,noll2,Maja,-,89,1,,,,
90,-,Freestyle,Vill Ha Dig,-,58,7,,,,
91,-,Molly Sandén,Det bästa kanske inte hänt än,-,4,76,,,,
92,-,Kent,Dom Andra,-,57,2,,,,
93,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,46,1,,,,
94,-,Newkid,Du måste finnas,-,10,44,,,,
95,-,Tommy Körberg,Stad i ljus,-,61,5,,,,
96,-,Måns Zelmerlöw & The Agreement,Andetag,-,52,7,,,,
97,down,Ed Sheeran,Bad Habits,40,1,103,,,,
98,down,Hanna Hedlund,Redo nu,76,59,2,,,,
99,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,35,37,,,,
100,-,ABBA,Don't Shut Me Down,-,2,58,,,,
