Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dotter,Bulletproof,1,1,13,,,,
2,up,The Weeknd,Blinding Lights,2,2,22,94,2019-12-01,1,2020-03-01
3,up,Robin Bengtsson,Take A Chance,3,3,13,,,,
4,up,Smith & Thell,Goliath,6,2,16,,,,
5,down,Victor Leksell,Svag,4,1,18,,,,
6,up,Miss Li,Komplicerad,8,3,11,,,,
7,up,Ava Max,Kings & Queens,9,4,9,80,2020-03-15,37,2020-09-27
8,up,Anna Bergendahl,Kingdom Come,10,2,14,,,,
9,up,Ava Max,Salt,12,6,19,91,2020-03-01,65,2020-04-19
10,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),21,6,17,75,2020-01-26,65,2020-02-02
11,up,Malou Prytz,Ballerina,16,10,14,,,,
12,up,Hanna Ferm,Brave,17,5,13,,,,
13,down,Darin,En säng av rosor,11,7,14,,,,
14,up,Dua Lipa,Don't Start Now,15,14,28,19,2019-11-03,3,2020-01-05
15,up,Lewis Capaldi,Someone You Loved,20,1,27,4,2019-10-06,4,2019-10-06
16,down,Nea,Some Say,13,1,30,84,2020-03-01,84,2020-03-01
17,up,Laleh,Det Kommer Bli Bra,23,7,5,,,,
18,up,UNDRESSD,Forever Young,19,1,30,,,,
19,up,Miss Li,Lev nu dö sen,24,3,30,,,,
20,up,Smith & Thell,Hotel Walls,28,1,30,,,,
21,down,JUNG,Follow Your Heart (Radio Edit),18,9,20,,,,
22,up,Jubel,Someone,25,6,8,,,,
23,up,Ben Tan,Yes,30,6,3,,,,
24,down,Harry Styles,Adore You,22,22,10,24,2019-12-08,6,2020-04-19
25,down,Maroon 5,Memories,14,2,30,36,2019-10-06,2,2019-11-17
26,down,Tones and I,Dance Monkey,7,4,24,6,2019-10-06,1,2019-11-10
27,down,The Mamas,Move,5,1,13,,,,
28,down,Daniel Norgren,The Day That's Just Begun,26,1,5,,,,
29,up,P!nk,Walk Me Home,46,1,27,71,2019-10-20,71,2019-10-20
30,up,Shawn Mendes & Camila Cabello,Señorita,35,1,30,1,2019-10-06,1,2019-10-06
31,up,ABBA,The Winner Takes It All,37,25,5,,,,
32,up,Miriam Bryant,Nån Av Oss,33,5,9,,,,
33,up,Avicii,Without You (feat. Sandro Cavazza),34,13,24,,,,
34,down,Måns Zelmerlöw,On My Way,31,11,3,,,,
35,up,Klara Hammarström,You Should Know Me Better,36,14,30,,,,
36,up,Molly Sandén,Det bästa kanske inte hänt än,40,4,30,,,,
37,up,The Weeknd,In Your Eyes,39,1,7,41,2020-03-22,12,2020-03-29
38,up,"Kygo, Zara Larsson & Tyga",Like It Is,44,10,6,81,2020-03-29,40,2020-04-05
39,up,The 1975,Me & You Together Song,57,36,8,,,,
40,up,John Lundvik,Too Late for Love,51,2,18,,,,
41,up,Gustaf & Viktor Norén,Rise Again,45,41,8,,,,
42,down,Mando Diao,Long Long Way,27,10,28,,,,
43,down,Prioritet Finans,Vi är Prioritet,38,2,6,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,28,23,,,,
45,up,Axwell Λ Ingrosso,Sun Is Shining,49,32,12,,,,
46,-,The Mamas,Let It Be,-,29,1,,,,
47,up,Brynja Mary,Think About Things,63,43,3,,,,
48,down,Lewis Capaldi,Before You Go,32,23,20,45,2019-11-24,10,2020-08-30
49,down,Nea,Dedicated,48,47,6,,,,
50,up,Fool's Garden,Lemon Tree,59,43,3,,,,
51,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],70,8,3,,,,
52,up,Lady Gaga & Bradley Cooper,Shallow,76,8,18,25,2019-10-06,25,2019-10-06
53,-,Bon Jovi,It's My Life,-,35,14,,,,
54,-,Jonas Brothers,What a Man Gotta Do,-,32,11,53,2020-01-19,21,2020-01-26
55,-,Paul Rey,Talking In My Sleep,-,7,14,,,,
56,down,Sia,Cheap Thrills,52,47,19,,,,
57,down,Alphaville,Big In Japan,54,40,8,,,,
58,up,Little Jinder,Säg mig var du står,86,16,19,,,,
59,down,Dixie Chicks,Gaslighter,55,27,10,61,2020-03-08,61,2020-03-08
60,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),89,32,5,,,,
61,-,ABBA,Super Trouper,-,51,5,,,,
62,up,Ava Max,Sweet but Psycho,93,9,28,77,2019-10-06,77,2019-10-06
63,-,Martin Jensen,All I Wanna Do,-,62,5,,,,
64,up,Petra Marklund,Händerna Mot Himlen,92,34,21,,,,
65,-,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],-,20,1,,,,
66,-,Ava Max,So Am I,-,3,23,69,2019-10-06,69,2019-10-06
67,-,Tones and I,Bad Child,-,6,2,,,,
68,-,Michael Caen,Truck Stop,-,2,2,,,,
69,up,Bon Jovi,Livin' On a Prayer,83,30,25,,,,
70,up,Avicii,SOS (feat. Aloe Blacc),73,2,28,,,,
71,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,38,4,,,,
72,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,1,,,,
73,-,Mike Perry & Forgét mej,Midnight Sun,-,40,1,,,,
74,down,Anna Bergendahl,Ashes To Ashes,47,4,25,,,,
75,down,Tungevaag & Raaban & Victor Crone,Take Me Away,50,18,24,,,,
76,up,Madonna,Hung Up,82,54,5,,,,
77,up,Laleh,Some Die Young,91,44,4,,,,
78,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,27,19,,,,
79,-,Lena Philipsson,En stilla depression,-,32,2,,,,
80,down,Kiss,I Was Made for Lovin' You,61,42,18,,,,
81,down,Mando Diao,Själens skrubbsår,77,36,6,,,,
82,-,The Killers,Human,-,38,1,,,,
83,-,Avicii,Waiting For Love,-,45,3,,,,
84,-,Toto,Hold the Line,-,36,14,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,85,1,,,,
86,-,Anne Grete,Når Natten Sænker Sig,-,86,1,,,,
87,down,John Farnham,You're the Voice,80,40,4,,,,
88,down,Eric Carmen,Hungry Eyes,62,57,8,,,,
89,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),84,17,15,,,,
90,down,George Michael,Careless Whisper,81,34,6,,,,
91,down,Loreen,Euphoria (Single Version),85,17,17,,,,
92,down,Alan Walker & Ava Max,"Alone, Pt. II",66,31,16,,,,
93,-,ABBA,"Knowing Me, Knowing You",-,93,3,,,,
94,up,Bryan Adams,Summer Of '69,97,20,14,,,,
95,-,Rihanna,Only Girl (In the World),-,63,2,,,,
96,down,P!nk,Can We Pretend (feat. Cash Cash),58,3,30,77,2019-10-06,77,2019-10-06
97,down,Alphaville,Forever Young,88,39,8,,,,
98,down,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),56,56,5,,,,
99,-,Five Finger Death Punch,A Little Bit Off,-,90,1,,,,
100,-,LØZR & Hilda Kampe,Körsbärsblomning,-,99,1,,,,
