Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adolphson & Falk,Mer jul,15,1,3,,,,
2,up,SYML,Girl,3,2,3,,,,
3,up,Miss Li,Lev nu dö sen,10,3,5,,,,
4,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,3,1,,,,
5,up,Cinematic Chamber Ensemble,Jingle Bells,54,4,2,,,,
6,up,Triad,Tänd ett ljus,13,3,3,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,8,2,4,,,,
8,-,Måns Zelmerlöw,December,-,8,1,,,,
9,up,The Pogues,Fairytale of New York,9,2,2,,,,
10,up,Band Aid,Do They Know It's Christmas?,17,2,4,79,2019-12-08,14,2020-12-27
11,-,Ed Sheeran,Perfect,-,7,4,,,,
12,up,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,96,10,2,,,,
13,up,Maroon 5,Memories,39,2,5,36,2019-10-06,2,2019-11-17
14,down,Molly Sandén,Det bästa kanske inte hänt än,7,4,5,,,,
15,down,Smith & Thell,Hotel Walls,1,1,5,,,,
16,down,Veronica Maggio,Tillfälligheter,4,2,5,,,,
17,up,Linnea Henriksson,Fira jul med mig,26,17,2,,,,
18,-,John Legend,All of Me,-,12,4,,,,
19,up,The Mamas,When You Wish Upon a Star,31,16,2,,,,
20,down,Chris Rea,Driving Home for Christmas,16,1,2,45,2019-12-22,45,2019-12-22
21,up,José Feliciano,Feliz Navidad,70,21,2,75,2019-12-29,51,2020-12-27
22,down,Isaac And The Soul Company,Finally Christmas,14,14,3,,,,
23,-,Andreas Weise,Christmas Dream,-,23,1,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,2,1,5,1,2019-10-06,1,2019-10-06
25,-,Lance & Linton,Best Time’s Right Now,-,12,4,,,,
26,up,The Ronettes,Sleigh Ride,80,17,2,57,2019-12-29,31,2020-12-27
27,up,Dolly Parton,Winter Wonderland / Sleigh Ride,48,23,2,,,,
28,up,Wham!,Last Christmas (Single Version),33,1,4,70,2019-12-01,2,2020-12-27
29,down,Miss Li,Den vintertid nu kommer,27,24,3,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,30,4,,,,
31,up,Mel & Kim,Rockin' Around the Christmas Tree,40,26,2,,,,
32,-,Mariah Carey,Christmas (Baby Please Come Home),-,32,1,,,,
33,down,Nea,Some Say,19,1,5,84,2020-03-01,84,2020-03-01
34,up,James Blunt,Cold,41,4,5,,,,
35,down,Måns Zelmerlöw,Better Now,23,5,5,,,,
36,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,25,5,,,,
37,up,P!nk,Can We Pretend (feat. Cash Cash),51,3,5,77,2019-10-06,77,2019-10-06
38,up,Ghost,Mary on a Cross,67,37,5,,,,
39,-,Shirley Clamp,Gläns över sjö och strand,-,39,1,,,,
40,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,94,6,2,,,,
41,up,Klara Hammarström,You Should Know Me Better,76,14,5,,,,
42,up,Mando Diao,Long Long Way,49,10,5,,,,
43,up,Just D,Juligen,83,18,2,,,,
44,down,Ana Diaz,Bättre sen,24,22,5,,,,
45,down,Freddy Kalas,Hey Ho,18,3,2,,,,
46,-,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),-,20,2,,,,
47,up,Bertil Engh,Ser du stjärnan i det blå,64,7,2,,,,
48,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,3,3,,,,
49,down,"Nat ""King"" Cole",Deck the Halls,47,27,2,,,,
50,up,Lindsey Stirling,Carol of the Bells,57,49,2,,,,
51,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),62,23,2,37,2019-12-29,37,2019-12-29
52,up,S-Connection,It May Be Winter Outside,71,8,2,,,,
53,-,Måns Zelmerlöw,Heroes,-,43,4,,,,
54,down,Lars Vegas Trio,Kalle och hans vänner,36,36,2,,,,
55,down,Jim Reeves,Jingle Bells,35,35,3,,,,
56,up,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),86,38,2,,,,
57,-,Jack Jones,I'll Be Home For Christmas,-,52,1,,,,
58,up,Selena Gomez,Lose You to Love Me,74,18,3,53,2019-10-27,2,2019-11-03
59,up,Band Aid 30,Do They Know It's Christmas? (2014),73,7,2,,,,
60,-,Sia,Santa's Coming For Us,-,28,1,,,,
61,up,Tones and I,Dance Monkey,88,4,2,6,2019-10-06,1,2019-11-10
62,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,52,1,,,,
63,up,Avicii,SOS (feat. Aloe Blacc),75,2,5,,,,
64,-,David Lindgren & Kristina Lindgren,Just när Julen är här,-,64,1,,,,
65,-,Lady Antebellum,A Holly Jolly Christmas,-,47,1,,,,
66,down,Veronica Maggio,Fiender är tråkigt,61,18,5,,,,
67,down,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),53,22,4,,,,
68,-,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",-,30,1,,,,
69,down,Avicii,Heaven,43,11,5,84,2019-10-06,84,2019-10-06
70,-,Foreigner,I Want to Know What Love Is,-,67,1,,,,
71,down,Sandro Cavazza,Enemy,42,1,5,,,,
72,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,35,1,,,,
73,down,Sanna Nielsen,Christmas Candle,50,50,2,,,,
74,down,UNDRESSD,Forever Young,52,1,5,,,,
75,down,Wham!,Last Christmas (Pudding Mix),63,41,2,,,,
76,up,Winona Oak,Let Me Know,89,30,3,,,,
77,down,Victor Crone,Storm,60,4,5,,,,
78,-,Ava Max,Torn,-,8,3,41,2019-10-06,41,2019-10-06
79,down,Dua Lipa,Don't Start Now,69,14,4,19,2019-11-03,3,2020-01-05
80,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,80,1,,,,
81,up,Coldplay,Orphans,95,41,5,46,2019-10-27,21,2019-11-03
82,-,Petra Marklund,Händerna Mot Himlen,-,34,4,,,,
83,up,Volbeat,Last Day Under the Sun,99,80,2,,,,
84,down,Måns Zelmerlöw & Dotter,Walk With Me,81,27,5,,,,
85,-,Markoolio,Stackars Lilla Tomten,-,85,1,,,,
86,-,ジャクソン 5,ママがサンタにキスをした,-,46,1,,,,
87,-,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),-,17,4,,,,
88,down,Bing Crosby,It's Beginning to Look Like Christmas,28,28,2,,,,
89,-,Cliff Richard,Mistletoe and Wine,-,31,1,,,,
90,-,Bryan Adams,Summer Of '69,-,20,3,,,,
91,-,Taylor Swift,Lover,-,51,1,38,2019-10-06,27,2019-11-03
92,-,Bon Jovi,Blaze of Glory,-,92,1,,,,
93,-,H.e.a.t,One by One,-,75,2,,,,
94,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,27,1,,,,
95,-,ディーン・マーティン,レット・イット・スノウ,-,95,1,67,2019-12-29,29,2020-12-27
96,-,Jonas Brothers,Like It's Christmas,-,83,1,59,2019-11-10,59,2019-11-10
97,-,Ava Max,Sweet but Psycho,-,9,4,77,2019-10-06,77,2019-10-06
98,-,Sam Smith,Have Yourself a Merry Little Christmas,-,98,1,,,,
99,down,Coldplay,Christmas Lights,87,20,2,,,,
100,down,CCA,Rudolph the Red Nosed Reindeer (Rudolph the Red) [Instrumental],58,46,2,,,,
