Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,25,,,,
2,up,The Weeknd,Blinding Lights,2,2,29,94,2019-12-01,1,2020-03-01
3,up,Miss Li,Komplicerad,3,3,18,,,,
4,up,Smith & Thell,Goliath,4,2,23,,,,
5,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,3,9,,,,
6,down,Ava Max,Kings & Queens,5,4,16,80,2020-03-15,37,2020-09-27
7,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,6,24,75,2020-01-26,65,2020-02-02
8,up,Ava Max,Salt,11,6,26,91,2020-03-01,65,2020-04-19
9,up,JUNG,Follow Your Heart (Radio Edit),9,9,27,,,,
10,up,Miriam Bryant,Nån Av Oss,12,5,16,,,,
11,up,"Kygo, Zara Larsson & Tyga",Like It Is,13,10,13,81,2020-03-29,40,2020-04-05
12,down,Darin,En säng av rosor,7,7,21,,,,
13,down,Jubel,Someone,10,6,15,,,,
14,up,Robin Bengtsson,Take A Chance,15,3,20,,,,
15,up,Nea,Some Say,16,1,37,84,2020-03-01,84,2020-03-01
16,up,UNDRESSD,Forever Young,18,1,37,,,,
17,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],24,8,10,,,,
18,up,Dotter,Bulletproof,21,1,20,,,,
19,up,Måns Zelmerlöw,On My Way,19,11,10,,,,
20,down,Ben Tan,Yes,6,6,10,,,,
21,down,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],20,20,8,,,,
22,up,Maroon 5,Memories,28,2,37,36,2019-10-06,2,2019-11-17
23,down,The Weeknd,In Your Eyes,14,1,14,41,2020-03-22,12,2020-03-29
24,up,Daniel Norgren,The Day That's Just Begun,27,1,11,,,,
25,down,Kygo & OneRepublic,Lose Somebody,17,16,6,86,2020-06-07,80,2020-07-05
26,down,Miss Li,Lev nu dö sen,23,3,37,,,,
27,up,Laleh,Det Kommer Bli Bra,43,7,12,,,,
28,up,Norrbilar,Norrbilar,90,20,8,,,,
29,up,Miriam Bryant,Passa dig,49,5,5,,,,
30,up,Harry Styles,Adore You,44,22,17,24,2019-12-08,6,2020-04-19
31,down,Malou Prytz,Ballerina,25,10,21,,,,
32,down,Anna Bergendahl,Kingdom Come,31,2,21,,,,
33,down,Dua Lipa,Don't Start Now,26,14,35,19,2019-11-03,3,2020-01-05
34,up,Avicii,Without You (feat. Sandro Cavazza),35,13,31,,,,
35,down,Tones and I,Dance Monkey,34,4,31,6,2019-10-06,1,2019-11-10
36,up,Molly Sandén,Det bästa kanske inte hänt än,55,4,37,,,,
37,down,Paul Rey,Talking In My Sleep,29,7,21,,,,
38,down,The Mamas,Let It Be,33,29,8,,,,
39,up,Matt Monro,More,40,11,6,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,37,1,37,1,2019-10-06,1,2019-10-06
41,up,Ava Max,So Am I,45,3,29,69,2019-10-06,69,2019-10-06
42,up,Kiss,I Was Made for Lovin' You,70,42,25,,,,
43,down,Andrelli,Hey There Delilah,41,28,2,,,,
44,up,Klara Hammarström,You Should Know Me Better,46,14,37,,,,
45,down,Ronan Keating,Little Thing Called Love (Single Mix),38,13,3,,,,
46,down,Smith & Thell,Hotel Walls,30,1,37,,,,
47,down,Hanna Ferm,Sweet Temptation,42,32,3,,,,
48,up,P!nk,Walk Me Home,62,1,32,71,2019-10-20,71,2019-10-20
49,up,Little Jinder,Säg mig var du står,72,16,26,,,,
50,down,Lena Philipsson,En stilla depression,32,32,6,,,,
51,up,Lewis Capaldi,Someone You Loved,64,1,34,4,2019-10-06,4,2019-10-06
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,28,30,,,,
53,up,Ava Max,Sweet but Psycho,63,9,33,77,2019-10-06,77,2019-10-06
54,down,Shaggy,In the Summertime (feat. Rayvon),52,52,3,,,,
55,down,Tones and I,Bad Child,36,6,8,,,,
56,up,Hanna Ferm,Brave,56,5,20,,,,
57,up,Tungevaag & Raaban & Victor Crone,Take Me Away,69,18,31,,,,
58,up,Fool's Garden,Lemon Tree,78,43,10,,,,
59,-,Gyllene Tider,"Juni, Juli, Augusti (Live '04 Halmstad)",-,59,1,,,,
60,up,Alan Walker & Ava Max,"Alone, Pt. II",93,31,20,,,,
61,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,33,4,,,,
62,down,Bruce Springsteen,Dancing In the Dark,54,29,10,,,,
63,down,Darin,Tvillingen,57,29,20,,,,
64,down,Gustaf & Viktor Norén,Rise Again,50,41,15,,,,
65,-,Eric Carmen,Hungry Eyes,-,57,13,,,,
66,-,Rihanna,Diamonds,-,40,9,,,,
67,up,Clara Klingenström,Sommarminnen,91,67,3,,,,
68,down,Gyllene Tider,Sommartider,67,27,5,,,,
69,down,Anna Bergendahl,Ashes To Ashes,51,4,32,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,41,2,,,,
71,up,P!nk,Can We Pretend (feat. Cash Cash),79,3,37,77,2019-10-06,77,2019-10-06
72,up,George Harrison,Got My Mind Set On You,77,72,6,,,,
73,down,Axwell Λ Ingrosso,Sun Is Shining,59,32,19,,,,
74,up,Peps Persson,Oh Boy,98,74,2,,,,
75,down,Alicia Keys,Underdog,53,45,4,69,2020-01-12,43,2020-03-29
76,-,Laleh,Some Die Young,-,44,9,,,,
77,-,Miss Li,Starkare,-,77,1,,,,
78,down,UNDRESSD,Girls Just Wanna Have Fun,73,39,6,,,,
79,down,Lady Gaga & Ariana Grande,Rain On Me,76,28,3,75,2020-05-24,1,2020-05-31
80,up,John Lundvik,Too Late for Love,85,2,25,,,,
81,-,Yola,I Don't Wanna Lie,-,62,4,,,,
82,up,Mando Diao,Själens skrubbsår,97,36,11,,,,
83,down,Queen,Radio Ga Ga (Live Aid),61,61,2,,,,
84,-,Avicii,Waiting For Love,-,45,5,,,,
85,down,Avicii,SOS (feat. Aloe Blacc),82,2,35,,,,
86,-,Benjamin Ingrosso,Shampoo,-,86,2,,,,
87,-,Norlie & KKV,Ingen annan rör mig som du,-,41,1,,,,
88,-,George Michael,Careless Whisper,-,34,9,,,,
89,-,Wham!,Wake Me Up Before You Go Go,-,89,1,,,,
90,down,The Police,Every Breath You Take,60,43,2,,,,
91,down,Toto,Hold the Line,81,36,18,,,,
92,-,The Killers,Human,-,38,3,,,,
93,-,Sandro Cavazza & P3GI-13,High With Somebody,-,15,4,,,,
94,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,32,11,,,,
95,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,44,1,,,,
96,down,Chris Kläfford,Lost Someone,74,39,3,,,,
97,-,Petra Marklund,Händerna Mot Himlen,-,34,24,,,,
98,-,Chesney Hawkes,The One and Only,-,37,1,,,,
99,-,The Sounds,Safe and Sound,-,55,2,,,,
100,down,Harry Styles,Watermelon Sugar,47,7,4,85,2019-11-17,2,2020-08-23
