Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,up,Anna Bergendahl,Thelma and Louise,8,2,9,,,,
3,up,Victor Leksell,Svag,4,1,40,,,,
4,up,Ava Max,Who's Laughing Now,12,4,11,,,,
5,up,Agnes,Fingers Crossed,6,1,9,,,,
6,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),5,5,7,,,,
7,down,The Weeknd,In Your Eyes,2,1,29,41,2020-03-22,12,2020-03-29
8,up,Smith & Thell,Year of the Young,15,2,9,,,,
9,up,Miley Cyrus,Midnight Sky,10,2,9,14,2020-08-23,12,2020-10-25
10,up,Kygo & Donna Summer,Hot Stuff,17,6,5,,,,
11,up,Miriam Bryant,Passa dig,14,5,20,,,,
12,up,Molly Sandén,Jag mår bra nu (feat. Newkid),22,12,4,,,,
13,up,Kygo & Tina Turner,What's Love Got to Do with It,13,2,13,83,2020-09-06,57,2020-09-20
14,down,The Weeknd,Blinding Lights,9,2,44,94,2019-12-01,1,2020-03-01
15,down,Laleh,Det Kommer Bli Bra,7,7,27,,,,
16,up,Kygo & OneRepublic,Lose Somebody,52,16,16,86,2020-06-07,80,2020-07-05
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,8,14,36,2020-06-21,2,2020-08-09
18,up,Miss Li,Komplicerad,18,3,33,,,,
19,up,Ava Max,Kings & Queens,20,4,31,80,2020-03-15,37,2020-09-27
20,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],29,20,7,,,,
21,up,Ronan Keating,Little Thing Called Love (Single Mix),21,13,15,,,,
22,up,Network Music Ensemble,Aloha (Hawaii),32,13,3,,,,
23,up,Topic,Breaking Me (feat. A7S),23,20,13,94,2020-03-01,8,2020-08-16
24,up,ABBA,Lay All Your Love On Me,42,24,4,,,,
25,up,Frida Öhrn,Fading Like A Flower,65,3,9,,,,
26,up,Dermot Kennedy,Giants,34,9,8,,,,
27,up,Smith & Thell,Hotel Walls,27,1,52,,,,
28,up,Dotter,Backfire,45,24,16,,,,
29,down,Harry Styles,Watermelon Sugar,19,7,18,85,2019-11-17,2,2020-08-23
30,down,Andrelli,Hey There Delilah,28,28,17,,,,
31,up,Norrbilar,Norrbilar,35,20,20,,,,
32,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],24,8,25,,,,
33,-,Sandro Cavazza,Lean on Me,-,1,1,,,,
34,-,Jonas Alaska,October,-,26,1,,,,
35,-,Markus Hultcrantz,Långsamt Farväl,-,9,1,,,,
36,down,Tones and I,Bad Child,11,6,23,,,,
37,up,Bruce Springsteen,Ghosts,39,24,4,,,,
38,down,Robin Bengtsson,Take A Chance,26,3,35,,,,
39,up,David Guetta & Sia,Let's Love,56,24,7,84,2020-11-22,81,2020-11-29
40,up,Avicii,Without You (feat. Sandro Cavazza),47,13,46,,,,
41,down,Shawn Mendes,Wonder,31,29,3,15,2020-10-11,15,2020-10-11
42,down,Victor Crone,"Yes, I Will Wait",30,27,15,,,,
43,up,JUNG,Follow Your Heart (Radio Edit),49,9,42,,,,
44,up,Molly Sandén,Det bästa kanske inte hänt än,48,4,52,,,,
45,down,Darin,En säng av rosor,44,7,36,,,,
46,up,Smith & Thell,Goliath,50,2,38,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK),-,8,6,99,2020-07-26,16,2020-09-20
48,up,Miriam Bryant,Nån Av Oss,59,5,31,,,,
49,-,Kylie Minogue,Magic (Single Version),-,29,2,,,,
50,down,Miss Li,Lev nu dö sen,40,3,52,,,,
51,up,Lewis Capaldi,Someone You Loved,69,1,41,4,2019-10-06,4,2019-10-06
52,up,Pernilla Andersson,Koltrast vid Haväng,63,35,16,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,67,1,52,1,2019-10-06,1,2019-10-06
54,down,Nea,Some Say,37,1,52,84,2020-03-01,84,2020-03-01
55,up,AC/DC,Shot in the Dark,62,30,2,,,,
56,up,Toto,Hold the Line,57,36,28,,,,
57,-,P!nk,Try,-,57,1,,,,
58,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,58,3,,,,
59,-,Oak Island,Moon,-,59,1,,,,
60,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,60,3,,,,
61,-,Tate McRae,you broke me first,-,12,1,81,2020-08-23,15,2020-11-15
62,up,Vargas & Lagola,Always,75,62,3,,,,
63,-,Charlie Cunningham,Lines,-,35,1,,,,
64,up,Måns Zelmerlöw,On My Way,66,11,25,,,,
65,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],25,23,4,28,2020-10-11,28,2020-10-11
66,up,Sia,Cheap Thrills,94,47,37,,,,
67,up,Gustaf & Viktor Norén,Walk With You,70,30,12,,,,
68,down,Hilde & Erik,Som det är,54,41,9,,,,
69,down,John Lundvik,Too Late for Love,61,2,39,,,,
70,-,Kenny G,Auld Lang Syne (Freedom Mix),-,70,1,,,,
71,down,Darin,Tvillingen,51,29,31,,,,
72,down,Petra Marklund,Händerna Mot Himlen,64,34,32,,,,
73,-,The Killers,Human,-,38,12,,,,
74,down,Jason Derulo,Take You Dancing,46,16,2,71,2020-08-23,16,2021-01-17
75,down,UNDRESSD,Forever Young,38,1,52,,,,
76,-,Tom Petty & The Heartbreakers,Learning to Fly,-,56,6,,,,
77,down,Maroon 5,Memories,74,2,52,36,2019-10-06,2,2019-11-17
78,-,Fontainebleau,Utanför Klubben Satte Jag Mig Ner Och Grät,-,78,1,,,,
79,-,Oskar Linnros,Från och med du,-,27,3,,,,
80,up,Percy Faith,Mucho Gusto,80,23,12,,,,
81,-,Emma,Latina,-,72,1,,,,
82,-,Duffy,Mercy,-,82,1,,,,
83,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,32,24,,,,
84,-,Maia Wright,I’m Ready,-,63,3,,,,
85,down,Dotter,Bulletproof,43,1,34,,,,
86,-,Aksglæde,Giv Lys Igen,-,86,1,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,87,1,,,,
88,-,Europe,The Final Countdown,-,45,6,,,,
89,-,Chris Isaak,Wicked Game (Remastered Version),-,89,1,,,,
90,-,WALK THE MOON,Shut Up and Dance,-,55,1,,,,
91,up,Mohombi,Hello,96,54,4,,,,
92,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,65,4,,,,
93,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,93,1,,,,
94,-,Miriam Bryant,Allt Jag Behöver,-,61,6,,,,
95,-,Victor Crone,"Yes, I Will Wait (PRETTY YOUNG Remix)",-,95,1,,,,
96,-,Sam Smith,Diamonds,-,28,2,51,2020-09-27,18,2020-11-15
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,4,,,,
98,down,Corey Taylor,Black Eyes Blue,84,84,9,,,,
99,-,Van Halen,Why Can't This Be Love,-,99,1,,,,
100,-,Eric Carmen,Hungry Eyes,-,57,22,,,,
