Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,32,,,,
2,up,Kygo & Tina Turner,What's Love Got to Do with It,2,2,5,83,2020-09-06,57,2020-09-20
3,up,The Weeknd,Blinding Lights,5,2,36,94,2019-12-01,1,2020-03-01
4,up,Ava Max,Kings & Queens,4,4,23,80,2020-03-15,37,2020-09-27
5,up,The Weeknd,In Your Eyes,9,1,21,41,2020-03-22,12,2020-03-29
6,up,Miss Li,Komplicerad,6,3,25,,,,
7,up,Miriam Bryant,Nån Av Oss,8,5,23,,,,
8,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],10,8,17,,,,
9,up,Darin,En säng av rosor,11,7,28,,,,
10,up,Jubel,Someone,13,6,22,,,,
11,up,Matt Monro,More,37,11,11,,,,
12,up,JUNG,Follow Your Heart (Radio Edit),16,9,34,,,,
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,8,6,36,2020-06-21,2,2020-08-09
14,down,Ava Max,Salt,12,6,33,91,2020-03-01,65,2020-04-19
15,up,Laleh,Det Kommer Bli Bra,18,7,19,,,,
16,up,Smith & Thell,Goliath,17,2,30,,,,
17,up,Måns Zelmerlöw,On My Way,24,11,17,,,,
18,-,Starship,Nothing's Gonna Stop Us Now,-,2,12,,,,
19,-,三代目 J SOUL BROTHERS from EXILE TRIBE,SCARLET feat.Afrojack,-,12,1,,,,
20,-,Smith & Thell,Year of the Young,-,2,1,,,,
21,up,Ava Max,Who's Laughing Now,29,4,3,,,,
22,down,Harry Styles,Watermelon Sugar,7,7,10,85,2019-11-17,2,2020-08-23
23,-,Anna Bergendahl,Thelma and Louise,-,2,1,,,,
24,down,UNDRESSD,Forever Young,23,1,44,,,,
25,up,Ronan Keating,Little Thing Called Love (Single Mix),41,13,7,,,,
26,down,Ben Tan,Yes,14,6,17,,,,
27,up,Nea,Some Say,31,1,44,84,2020-03-01,84,2020-03-01
28,up,Lady Gaga & Ariana Grande,Rain On Me,28,28,10,75,2020-05-24,1,2020-05-31
29,up,Sandro Cavazza & Brother Leo,Sad Child,33,19,7,,,,
30,down,Miss Li,Lev nu dö sen,25,3,44,,,,
31,up,Dotter,Backfire,52,24,8,,,,
32,down,Robin Bengtsson,Take A Chance,27,3,27,,,,
33,up,Smith & Thell,Hotel Walls,40,1,44,,,,
34,down,Miriam Bryant,Passa dig,19,5,12,,,,
35,-,Music Super Circus,I Heard Your Name (Original Television Soundtrack),-,13,1,,,,
36,-,Carola,Säg mig var du står,-,1,1,,,,
37,down,Gustaf & Viktor Norén,Walk With You,30,30,4,,,,
38,up,Avicii,Without You (feat. Sandro Cavazza),44,13,38,,,,
39,down,"Kygo, Zara Larsson & Tyga",Like It Is,22,10,20,81,2020-03-29,40,2020-04-05
40,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,21,16,,,,
41,up,Anna Bergendahl,Ashes To Ashes,45,4,39,,,,
42,down,UNDRESSD,Girls Just Wanna Have Fun,39,39,13,,,,
43,down,Anna Bergendahl,Kingdom Come,42,2,28,,,,
44,up,Chris Kläfford,Lost Someone,57,39,9,,,,
45,down,Maroon 5,Memories,35,2,44,36,2019-10-06,2,2019-11-17
46,down,Dotter,Bulletproof,36,1,27,,,,
47,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),26,6,31,75,2020-01-26,65,2020-02-02
48,down,Andrelli,Hey There Delilah,34,28,9,,,,
49,up,Victor Crone,"Yes, I Will Wait",64,27,7,,,,
50,up,Paula Abdul,Straight Up (Single Version),54,50,2,,,,
51,-,Bolist,Bolist (Fullversion),-,26,15,,,,
52,up,Axwell Λ Ingrosso,Sun Is Shining,67,32,26,,,,
53,-,Hilde & Erik,Som det är,-,41,1,,,,
54,up,Topic,Breaking Me (feat. A7S),70,20,5,94,2020-03-01,8,2020-08-16
55,down,Tones and I,Bad Child,21,6,15,,,,
56,down,The Mamas,Let It Be,46,29,15,,,,
57,down,Fool's Garden,Lemon Tree,48,43,17,,,,
58,-,Agnes,Fingers Crossed,-,1,1,,,,
59,up,Kungsängen,Alltid där för mig,79,22,6,,,,
60,-,Backstreet Boys,I Want It That Way,-,60,1,,,,
61,-,Norrbilar,Norrbilar,-,20,12,,,,
62,down,Molly Sandén,Det bästa kanske inte hänt än,59,4,44,,,,
63,-,The Hollywood Edge Sound Effects Library,"Quiet, Large and Airy Room Tone",-,41,1,,,,
64,down,Tones and I,Dance Monkey,55,4,38,6,2019-10-06,1,2019-11-10
65,up,John Lundvik,Too Late for Love,100,2,31,,,,
66,down,The Police,Every Breath You Take,43,43,5,,,,
67,-,First Aid Kit,On the Road Again,-,64,1,,,,
68,-,Miley Cyrus,Midnight Sky,-,2,1,14,2020-08-23,12,2020-10-25
69,up,P!nk,Can We Pretend (feat. Cash Cash),74,3,44,77,2019-10-06,77,2019-10-06
70,up,Little Jinder,Säg mig var du står,73,16,33,,,,
71,down,I Don't Speak French,Blow the Speakers Up,69,2,2,,,,
72,-,Dixie Chicks,Sleep at Night,-,72,2,,,,
73,-,Albin Lee Meldau,Tårar av guld,-,73,4,,,,
74,-,The Beatles,Here Comes the Sun,-,73,1,,,,
75,up,Amskøld,Standby,95,75,2,,,,
76,down,The Killers,Human,38,38,8,,,,
77,up,Kiss,I Was Made for Lovin' You,83,42,32,,,,
78,down,Klara Hammarström,You Should Know Me Better,49,14,44,,,,
79,down,Nina Bring,Nära,78,78,2,,,,
80,-,Savage Garden,To the Moon & Back,-,67,6,,,,
81,down,Alicia Keys,Underdog,68,45,9,69,2020-01-12,43,2020-03-29
82,down,Loreen,Euphoria (Single Version),72,17,25,,,,
83,down,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",71,55,7,,,,
84,-,Petra Marklund,Händerna Mot Himlen,-,34,26,,,,
85,-,John Farnham,You're the Voice,-,40,7,,,,
86,-,Sofi Bonde,Angels Above,-,4,4,,,,
87,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),88,32,18,,,,
88,-,Pernilla Andersson,Koltrast vid Haväng,-,35,8,,,,
89,down,P!nk,Walk Me Home,63,1,38,71,2019-10-20,71,2019-10-20
90,down,Shawn Mendes & Camila Cabello,Señorita,75,1,44,1,2019-10-06,1,2019-10-06
91,down,Julia Alfrida,Dark Doom,80,58,2,,,,
92,down,Percy Faith,Mucho Gusto,87,23,7,,,,
93,down,Avicii,Waiting For Love,77,45,8,,,,
94,-,Lena Philipsson,En stilla depression,-,32,12,,,,
95,-,Honoraries,Deep Into the Wild (feat. Volunteer),-,95,1,,,,
96,-,Clara Klingenström,Sommarminnen,-,67,7,,,,
97,down,Agnes Rehn,Goodbye,86,86,2,,,,
98,-,ABBA,Dancing Queen,-,42,5,,,,
99,down,Northlight,Equally Different,84,84,2,,,,
100,-,Laleh,Some Die Young,-,44,13,,,,
