Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dotter,Bulletproof,1,1,4,,,,
2,up,Anna Bergendahl,Kingdom Come,2,2,5,,,,
3,up,The Weeknd,Blinding Lights,6,2,13,94,2019-12-01,1,2020-03-01
4,up,Nea,Some Say,4,1,21,84,2020-03-01,84,2020-03-01
5,up,Hanna Ferm,Brave,7,5,4,,,,
6,down,Smith & Thell,Goliath,5,2,7,,,,
7,up,Robin Bengtsson,Take A Chance,12,3,4,,,,
8,down,The Mamas,Move,3,1,4,,,,
9,up,UNDRESSD,Forever Young,10,1,21,,,,
10,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),11,6,8,75,2020-01-26,65,2020-02-02
11,down,Maroon 5,Memories,8,2,21,36,2019-10-06,2,2019-11-17
12,down,Miss Li,Lev nu dö sen,9,3,21,,,,
13,up,Paul Rey,Talking In My Sleep,28,7,6,,,,
14,up,Darin,En säng av rosor,14,7,5,,,,
15,up,Miss Li,Komplicerad,61,3,2,,,,
16,up,Klara Hammarström,You Should Know Me Better,24,14,21,,,,
17,up,Ava Max,Sweet but Psycho,17,9,19,77,2019-10-06,77,2019-10-06
18,up,Smith & Thell,Hotel Walls,18,1,21,,,,
19,down,Ava Max,Salt,15,6,10,91,2020-03-01,65,2020-04-19
20,up,Tones and I,Dance Monkey,34,4,15,6,2019-10-06,1,2019-11-10
21,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),30,21,5,,,,
22,up,Lewis Capaldi,Someone You Loved,22,1,18,4,2019-10-06,4,2019-10-06
23,down,Lance & Linton,Best Time’s Right Now,20,12,20,,,,
24,up,P!nk,Walk Me Home,25,1,18,71,2019-10-20,71,2019-10-20
25,down,Shawn Mendes & Camila Cabello,Señorita,23,1,21,1,2019-10-06,1,2019-10-06
26,up,Måns Zelmerlöw,One,37,9,14,,,,
27,-,Dixie Chicks,Gaslighter,-,27,1,61,2020-03-08,61,2020-03-08
28,up,Ava Max,So Am I,60,3,17,69,2019-10-06,69,2019-10-06
29,up,Dua Lipa,Don't Start Now,83,14,19,19,2019-11-03,3,2020-01-05
30,down,Victor Leksell,Svag,21,1,9,,,,
31,up,JUNG,Follow Your Heart (Radio Edit),38,9,11,,,,
32,down,The Burning Peecox,Nån Av Oss,27,24,2,,,,
33,up,Bryan Adams,Summer Of '69,45,20,9,,,,
34,down,Victor Crone,Troubled Waters,19,17,5,,,,
35,down,Kygo & Whitney Houston,Higher Love,26,2,18,22,2019-10-06,20,2019-10-13
36,up,Little Jinder,Säg mig var du står,39,16,10,,,,
37,down,Jonas Brothers,What a Man Gotta Do,32,32,8,53,2020-01-19,21,2020-01-26
38,down,Avicii,Without You (feat. Sandro Cavazza),29,13,15,,,,
39,down,Molly Sandén,Det bästa kanske inte hänt än,31,4,21,,,,
40,-,Lady Gaga,Stupid Love,-,40,1,28,2020-03-01,8,2020-03-08
41,up,Agnes,Goodlife,63,35,4,,,,
42,up,Anis Don Demina,Vem e som oss,79,42,3,,,,
43,down,Bon Jovi,Livin' On a Prayer,41,30,18,,,,
44,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",33,30,5,,,,
45,up,Tungevaag & Raaban & Victor Crone,Take Me Away,48,18,15,,,,
46,down,Molly Sandén,Alla våra smeknamn,40,31,11,,,,
47,up,Bon Jovi,It's My Life,72,35,13,,,,
48,up,Kiss,I Was Made for Lovin' You,49,42,9,,,,
49,up,John Lundvik,Too Late for Love,58,2,10,,,,
50,down,P!nk,Can We Pretend (feat. Cash Cash),36,3,21,77,2019-10-06,77,2019-10-06
51,up,Avicii,SOS (feat. Aloe Blacc),74,2,20,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,15,,,,
53,-,Lady Gaga & Bradley Cooper,Shallow,-,8,11,25,2019-10-06,25,2019-10-06
54,down,Malou Prytz,Ballerina,52,10,5,,,,
55,down,Martin Stenmarck,Jag kan inte glömma!,35,35,6,,,,
56,up,Toto,Hold the Line,70,36,10,,,,
57,-,Albin Lee Meldau,På riktigt,-,57,1,,,,
58,up,Petra Marklund,Händerna Mot Himlen,84,34,14,,,,
59,-,Sia,Cheap Thrills,-,47,14,,,,
60,up,Tusse,Rain,76,60,6,,,,
61,up,Green Day,Boulevard of Broken Dreams,95,60,3,,,,
62,up,Wiktoria,We Don't Talk,67,62,2,,,,
63,up,Alan Walker & Ava Max,"Alone, Pt. II",64,31,9,,,,
64,down,Starship,Nothing's Gonna Stop Us Now,13,2,8,,,,
65,-,Anna Bergendahl,Ashes To Ashes,-,4,16,,,,
66,-,ABBA,Mamma Mia,-,16,7,,,,
67,-,Darin,Tvillingen,-,29,9,,,,
68,up,James TW,Say Love,73,68,2,,,,
69,up,Mendez,Everyday,89,69,4,,,,
70,-,Lady Gaga,Always Remember Us This Way,-,3,8,98,2019-10-13,90,2019-11-17
71,-,Martin Jensen,All I Wanna Do,-,62,2,,,,
72,-,Sarah Dawn Finer,Moving On,-,71,1,,,,
73,down,Jubel,Running Out of Love,57,11,17,,,,
74,down,Pet Shop Boys,Always On My Mind (Remastered),42,42,6,,,,
75,up,Nano,Hold On (D&B Version),91,74,4,,,,
76,-,Katy Perry,Roar,-,70,5,,,,
77,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,77,1,,,,
78,-,The 1975,Me & You Together Song,-,36,1,,,,
79,down,Vargas & Lagola,Roads,47,47,12,,,,
80,-,Rihanna,Work (feat. Drake),-,77,1,,,,
81,down,Veronica Maggio,Tillfälligheter,75,2,21,,,,
82,down,Orup,Åh vilken dag,81,56,9,,,,
83,-,Mendez,Everyday (Instrumental),-,77,1,,,,
84,-,Darin,Astrologen,-,43,4,,,,
85,down,Imagine Dragons,Birds,51,44,5,85,2019-10-13,85,2019-10-13
86,-,Pharrell Williams,Happy,-,38,6,,,,
87,down,Vargas & Lagola,Hurts To Be Hurt,50,50,3,,,,
88,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,62,2,,,,
89,down,Celeste,Stop This Flame,43,43,6,,,,
90,down,James TW,You & Me,88,16,8,,,,
91,up,ABBA,Dancing Queen,98,42,2,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,2,,,,
93,down,Adele,Rolling In the Deep,87,27,6,,,,
94,down,Lewis Capaldi,Before You Go,77,23,11,45,2019-11-24,10,2020-08-30
95,down,Percy Faith and His Orchestra,Mucho Gusto,90,38,7,,,,
96,-,Tom Petty & The Heartbreakers,Learning to Fly,-,56,1,,,,
97,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,63,2,,,,
98,-,Mabel,Boyfriend,-,98,1,,,,
99,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,27,11,,,,
100,-,Miranda Lambert,It All Comes out in the Wash,-,95,2,,,,
