Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),2,1,11,70,2019-12-01,2,2020-12-27
2,up,Band Aid,Do They Know It's Christmas?,3,2,11,79,2019-12-08,14,2020-12-27
3,up,Mariah Carey,All I Want For Christmas Is You,6,1,4,79,2019-11-17,1,2020-12-13
4,up,The Pogues,Fairytale of New York,4,2,9,,,,
5,up,Adolphson & Falk,Mer jul,5,1,10,,,,
6,up,Miley Cyrus,Midnight Sky,7,2,16,14,2020-08-23,12,2020-10-25
7,up,Triad,Tänd ett ljus,11,3,10,,,,
8,up,S-Connection,It May Be Winter Outside,8,8,9,,,,
9,up,Dotter,Vintern jag var sexton,76,9,2,,,,
10,up,Freddy Kalas,Hey Ho,10,3,9,,,,
11,down,Agnes,Fingers Crossed,9,1,16,,,,
12,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,3,14,,,,
13,up,ABBA,Happy New Year,39,8,3,,,,
14,down,Tommy Körberg & Sissel Kyrkjebø,Låt julen förkunna (Happy X-Mas - War Is Over),12,9,3,,,,
15,-,Arvingarna,När snön faller ner,-,15,1,,,,
16,up,Chris Rea,Driving Home for Christmas,26,1,9,45,2019-12-22,45,2019-12-22
17,down,The Weeknd,In Your Eyes,15,1,36,41,2020-03-22,12,2020-03-29
18,up,Laleh,Vinterland,24,14,2,,,,
19,up,Robbie Williams,Can't Stop Christmas,38,19,2,,,,
20,down,Miriam Bryant,Passa dig,16,5,27,,,,
21,up,Dermot Kennedy,Giants,25,9,15,,,,
22,up,Danny Saucedo & Niello,Kungar av December,29,22,3,,,,
23,down,Benjamin Ingrosso,Långsamt farväl,19,5,2,,,,
24,down,Dolly Parton,Winter Wonderland / Sleigh Ride,23,23,8,,,,
25,up,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",36,13,2,,,,
26,down,Victor Leksell,Svag,14,1,47,,,,
27,up,José Feliciano,Feliz Navidad,40,27,3,,,,
28,up,Frida Öhrn,Fading Like A Flower,32,3,16,,,,
29,down,Smith & Thell,Year of the Young,22,2,16,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),21,8,13,99,2020-07-26,16,2020-09-20
31,-,Jonathan & His Phony Band,Your Mama Loves Elvis (feat. Masami Amakawa),-,15,1,,,,
32,up,The Ronettes,Sleigh Ride,42,17,8,57,2019-12-29,31,2020-12-27
33,up,Miss Li,Komplicerad,41,3,40,,,,
34,up,Miss Li,Den vintertid nu kommer,60,24,8,,,,
35,down,E.M.D.,Välkommen Hem (Radio Version),30,20,7,,,,
36,down,José Feliciano,Feliz Navidad,27,21,8,75,2019-12-29,51,2020-12-27
37,up,Sandro Cavazza,Lean on Me,37,1,8,,,,
38,up,Justin Bieber,Holy (feat. Chance the Rapper),44,29,7,83,2020-09-20,4,2020-09-27
39,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,48,6,9,,,,
40,-,Jim Reeves,Jingle Bells,-,35,5,,,,
41,up,Ava Max,Christmas Without You,52,41,3,,,,
42,up,Coldplay,Christmas Lights,67,20,7,,,,
43,down,Topic,Breaking Me (feat. A7S),35,20,20,94,2020-03-01,8,2020-08-16
44,up,Smith & Thell,Hotel Walls,55,1,59,,,,
45,up,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,62,10,7,,,,
46,up,Isaac And The Soul Company,Finally Christmas,46,14,9,,,,
47,down,Kygo & Donna Summer,Hot Stuff,33,6,12,,,,
48,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,48,1,,,,
49,up,Bobby Helms,Jingle Bell Rock (Single Version),72,33,2,56,2019-12-22,19,2020-12-27
50,up,Darin,En säng av rosor,83,7,43,,,,
51,down,Sam Smith,Diamonds,34,28,9,51,2020-09-27,18,2020-11-15
52,-,Måns Zelmerlöw,Alone On Christmas Eve,-,52,1,,,,
53,down,Anna Bergendahl,Thelma and Louise,43,2,16,,,,
54,down,Bryan Adams,Christmas Time,13,12,7,,,,
55,up,Ariana Grande,Santa Tell Me,58,38,2,77,2019-12-08,8,2020-12-27
56,-,Roxette,It Must Have Been Love,-,22,1,,,,
57,down,Victor Crone,"Yes, I Will Wait",49,27,22,,,,
58,down,Harry Styles,Watermelon Sugar,56,7,25,85,2019-11-17,2,2020-08-23
59,down,Anna Bergendahl,It Never Snows In California,18,18,2,,,,
60,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,85,52,5,,,,
61,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),20,5,14,,,,
62,down,Ava Max,Who's Laughing Now,51,4,18,,,,
63,up,Just D,Juligen,98,18,8,,,,
64,-,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),-,51,2,,,,
65,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,9,1,,,,
66,down,Sia,Santa's Coming For Us,28,28,6,,,,
67,-,Sarah Dawn Finer,Have Yourself a Merry Little Christmas (feat. Nils Landgren),-,9,3,,,,
68,up,Elvis Presley,Blue Christmas,68,56,3,,,,
69,-,Boney M.,Mary's Boy Child,-,57,5,,,,
70,up,Linnea Henriksson,Fira jul med mig,82,17,8,,,,
71,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),97,45,2,,,,
72,down,Gwen Stefani,Here This Christmas,59,59,2,,,,
73,-,Magnus Uggla,Århundradets Jul,-,55,5,,,,
74,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,55,1,72,2020-12-27,72,2020-12-27
75,down,Busungarna,Tomten Jag vill Ha En Riktig Jul,47,32,5,,,,
76,down,Slade,Merry Xmas Everybody,70,30,2,,,,
77,up,Andy Williams,It's the Most Wonderful Time of the Year,84,68,2,,,,
78,down,Elton John,Step Into Christmas,63,44,3,,,,
79,-,Bryan Adams,Christmas Time,-,79,1,,,,
80,up,Amazing Karaoke,Mary's Boychild/Oh My Lord (Karaoke Version) [Originally Performed By Boney M.],92,31,2,,,,
81,down,Andrea Hegard,Home by Christmas,80,54,2,,,,
82,up,Avicii,Without You (feat. Sandro Cavazza),91,13,53,,,,
83,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,64,1,,,,
84,down,CCA,Rudolph the Red Nosed Reindeer (Rudolph the Red) [Instrumental],75,46,8,,,,
85,-,Bing Crosby,White Christmas,-,59,4,,,,
86,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,8,21,36,2020-06-21,2,2020-08-09
87,-,Jill Johnson,Ain't Nothing Like Christmas,-,87,1,,,,
88,-,The Mamas,A Christmas Night To Remember,-,88,1,,,,
89,down,Mel & Kim,Rockin' Around the Christmas Tree,74,26,7,,,,
90,-,Queen,Thank God It's Christmas (Non-Album Single),-,58,1,,,,
91,down,Cliff Richard,Mistletoe and Wine,65,31,4,,,,
92,down,Bing Crosby,The White World of Winter,73,27,3,,,,
93,-,Sofi Bonde,Angels Above,-,4,12,,,,
94,-,ジャクソン 5,ママがサンタにキスをした,-,46,5,,,,
95,-,Sanna Nielsen,Christmas Candle,-,50,6,,,,
96,-,ジャスティン・ビーバー,君とホワイト・キス,-,82,1,69,2019-12-29,21,2020-12-27
97,-,Robin Bengtsson,That’s Christmas to Me,-,57,1,,,,
98,-,Darlene Love,White Christmas,-,70,1,,,,
99,-,Boney M.,Mary's Boy Child / Oh My Lord,-,99,1,,,,
100,-,Smith & Thell,Goliath,-,2,43,,,,
