Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,63,,,,
2,up,Wham!,Last Christmas (Single Version),2,1,23,70,2019-12-01,2,2020-12-27
3,up,アヴィーチー,Hey Brother,3,1,59,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,4,1,15,79,2019-11-17,1,2020-12-13
5,up,The Pogues,Fairytale of New York,13,2,19,,,,
6,down,Rosa Linn,SNAP,5,2,16,,,,
7,up,Freddy Kalas,Hey Ho,11,3,18,,,,
8,up,Adolphson & Falk,Mer jul,8,1,20,,,,
9,up,S-Connection,It May Be Winter Outside,25,8,18,,,,
10,down,Darin,What's The Point,6,1,5,,,,
11,up,Band Aid,Do They Know It's Christmas?,20,2,20,79,2019-12-08,14,2020-12-27
12,up,Ed Sheeran & Elton John,Merry Christmas,22,4,6,,,,
13,up,Chris Rea,Driving Home for Christmas (2019 Remaster),86,9,3,,,,
14,down,Lewis Capaldi,Forget Me,9,3,12,,,,
15,up,歌っちゃ王,ハッピー・クリスマス (戦争は終った)(カラオケ)[原曲歌手:John Lennon],65,15,2,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,14,2,17,,,,
17,down,Molly Hammar,Ingen annan rör mig som du,10,1,7,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,3,14,,,,
19,down,Benson Boone,In The Stars,16,11,19,,,,
20,up,Peter Jöback,Decembernatt (Halleluja),21,10,4,,,,
21,up,Nicky Youre & Dazy,Sunroof,50,10,14,,,,
22,down,Alesso & Zara Larsson,Words,15,8,30,,,,
23,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),41,21,3,,,,
24,down,Michael Caen,Truck Stop,7,2,58,,,,
25,up,Andreas Wijk,christmas time again,33,25,2,,,,
26,up,Harry Styles,Late Night Talking,40,15,17,,,,
27,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,28,19,5,81,2019-12-29,81,2019-12-29
28,down,Taylor Swift,Anti-Hero,19,3,7,,,,
29,up,Anders Bagge,The Sound of Christmas,31,27,3,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,66,,,,
31,up,Britney Spears,My Only Wish (This Year),47,31,5,,,,
32,down,Bryan Adams,Christmas Time,24,12,15,,,,
33,down,Triad,Tänd ett ljus,30,3,20,,,,
34,up,Cornelia Jakobs,Hold Me Closer,36,1,42,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,3,33,,,,
36,down,Hanna Ferm & Junie,Välkommen Åter,32,2,24,,,,
37,up,Bobby Helms,Jingle Bell Rock (Single Version),51,33,9,56,2019-12-22,19,2020-12-27
38,down,Cornelia Jakobs,Rise,37,23,10,,,,
39,down,Smith & Thell,I Feel It In The Wind,34,15,11,,,,
40,down,Ed Sheeran,Celestial,39,8,10,,,,
41,-,Robbie Williams,Can't Stop Christmas,-,19,5,,,,
42,up,Chris Rea,Driving Home for Christmas (2019 Remaster),43,14,9,92,2019-12-29,61,2020-12-27
43,up,Camila Cabello,I'll Be Home For Christmas,60,34,3,,,,
44,down,Miss Li,X,27,1,38,,,,
45,up,Arvingarna,Önska God Jul till varann,58,45,3,,,,
46,up,Cliff Richard,Mistletoe and Wine,73,31,11,,,,
47,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),48,29,3,,,,
48,down,Dolly Parton,Winter Wonderland / Sleigh Ride,26,23,16,,,,
49,down,Roxette,It Must Have Been Love,29,22,6,,,,
50,up,The Ronettes,Sleigh Ride,68,17,16,57,2019-12-29,31,2020-12-27
51,down,Miss Li,Hälsa Gud,23,10,6,,,,
52,down,P!nk,Never Gonna Not Dance Again,35,20,4,,,,
53,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),45,45,8,,,,
54,down,Linnea Henriksson,Fira jul med mig,53,17,16,,,,
55,up,Ava Max,Christmas Without You,87,41,6,,,,
56,up,Albin Lee Meldau,Mamma,93,12,6,,,,
57,up,Darlene Love,All Alone on Christmas,64,35,3,,,,
58,up,José Feliciano,Feliz Navidad,63,27,11,,,,
59,up,Sia,Santa's Coming For Us,94,28,10,,,,
60,up,Bing Crosby,The White World of Winter,62,27,10,,,,
61,up,Danny Saucedo & Niello,Kungar av December,67,22,11,,,,
62,down,Amazing Karaoke,Mary's Boychild/Oh My Lord (Karaoke Version) [Originally Performed By Boney M.],61,31,9,,,,
63,up,Theoz,Julmusiken,75,42,3,,,,
64,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",81,64,5,,,,
65,up,"Haisam, RICA & Hoang Vu",Happy New Year (ABBA),66,18,2,,,,
66,up,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),70,38,10,,,,
67,-,Coldplay,Christmas Lights,-,20,10,,,,
68,up,Jim Reeves,Jingle Bells,96,35,10,,,,
69,down,Victor Crone,Wind in My Sails,59,39,11,,,,
70,up,Johnny Mathis,Silent Night,79,70,2,,,,
71,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,63,2,76,2020-12-27,76,2020-12-27
72,-,Ariana Grande,Santa Tell Me,-,38,8,77,2019-12-08,8,2020-12-27
73,-,Jill Johnson,I Want You for Christmas,-,73,4,,,,
74,-,Tove Lo,2 Die 4,-,25,11,,,,
75,down,Kelly Clarkson,Underneath the Tree,44,25,4,77,2019-12-22,16,2020-12-27
76,down,Slade,Merry Xmas Everybody,55,30,10,,,,
77,down,Ava Max,Maybe You’re The Problem,69,20,30,,,,
78,-,José Feliciano,Feliz Navidad,-,21,10,75,2019-12-29,51,2020-12-27
79,down,Harry Styles,As It Was,56,5,37,,,,
80,-,E.M.D.,Välkommen Hem (Radio Version),-,20,12,,,,
81,down,Miriam Bryant & Victor Leksell,tystnar i luren,71,1,94,,,,
82,down,Jackson 5,Santa Claus Is Coming to Town,74,59,5,,,,
83,down,Meghan Trainor,Made You Look,42,3,5,,,,
84,down,"Nat ""King"" Cole",O Holy Night,78,68,2,,,,
85,down,Ed Sheeran,Bad Habits,52,1,75,,,,
86,-,Miss Li,Den vintertid nu kommer,-,24,14,,,,
87,down,Myra Granberg,Lose my mind,80,2,79,,,,
88,-,"PG Roxette, Roxette & Per Gessle",Wish You The Best For Xmas,-,71,1,,,,
89,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,73,1,34,2019-12-29,13,2020-12-27
90,-,Backstreet Boys,Last Christmas,-,90,1,,,,
91,up,Leona Lewis,One More Sleep,99,73,3,,,,
92,down,ジャクソン 5,ママがサンタにキスをした,46,46,11,,,,
93,down,Veronica Maggio,Heaven med dig,85,13,29,,,,
94,-,Ed Sheeran,Overpass Graffiti,-,2,46,,,,
95,down,Sia,Unstoppable,83,4,2,81,2019-11-10,81,2019-11-10
96,-,Daniela Rathana,Vandraren,-,4,1,,,,
97,-,Adrian Macéus,Like A Snowman,-,56,2,,,,
98,-,Tommy Körberg,O Helga Natt,-,98,1,,,,
99,down,Billy Mack,Christmas Is All Around,77,77,3,,,,
100,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,100,1,,,,
