Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,94,,,,
2,up,Darin,Starkare,2,2,11,,,,
3,up,Miley Cyrus,Flowers,4,2,26,,,,
4,up,Zara Larsson,Can't Tame Her,5,4,25,,,,
5,up,Ed Sheeran,Eyes Closed,6,2,17,,,,
6,down,Miriam Bryant & Veronica Maggio,Under någon ny,3,3,23,,,,
7,up,Loreen,Tattoo,8,2,21,,,,
8,down,Ava Max,Dancing’s Done,7,2,23,,,,
9,up,Sia,Unstoppable,10,4,32,81,2019-11-10,81,2019-11-10
10,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,9,12,,,,
11,down,NOTD & Veronica Maggio,Occhi D’Amore,9,4,6,,,,
12,up,Michael Caen,Truck Stop,12,2,89,,,,
13,up,Myra Granberg,Lose my mind,23,2,109,,,,
14,down,Theoz,Mer av dig,13,7,22,,,,
15,down,"R3HAB, Inna & Sash!",Rock My Body,14,12,5,,,,
16,up,Marcus & Martinus,Air,21,4,21,,,,
17,up,Albin Lee Meldau,Mamma,28,12,36,,,,
18,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),93,12,4,,,,
19,down,Taylor Swift,Anti-Hero,15,3,38,,,,
20,down,Smash Into Pieces,Six Feet Under,17,4,21,,,,
21,down,Miss Li,Hälsa Gud,18,10,36,,,,
22,up,Molly Hammar,Ingen annan rör mig som du,22,1,38,,,,
23,down,Miss Li,Ålderdomshemmet,11,7,15,,,,
24,up,Norlie & KKV,2015,27,21,9,,,,
25,down,Victor Leksell,Svag,19,1,177,,,,
26,down,Felix Jaehn & Ray Dalton,Call It Love,24,11,28,,,,
27,down,P!nk,TRUSTFALL,16,6,22,,,,
28,up,Miss Li,X,35,1,69,,,,
29,up,Laleh,Det Kommer Bli Bra,37,7,70,,,,
30,up,Hanna Ferm & Junie,Välkommen Åter,43,2,55,,,,
31,up,Laleh,Framåt,40,24,15,,,,
32,down,Darin,What's The Point,29,1,36,,,,
33,up,Alesso & Zara Larsson,Words,33,8,61,,,,
34,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),34,24,8,,,,
35,up,Gyllene Tider & Per Gessle,Dagar att dansa – Per Gessle berättar,39,35,3,,,,
36,down,Joel Corry & Tom Grennan,Lionheart (Fearless),30,24,16,,,,
37,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,38,25,5,,,,
38,up,Linnea Henriksson,Två delar,50,29,13,,,,
39,up,Miriam Bryant & Victor Leksell,tystnar i luren,47,1,122,,,,
40,down,Medina,In i dimman,36,25,21,,,,
41,up,BluMusic,Dance the Night Dua Lipa,55,26,2,,,,
42,up,Lewis Capaldi,Forget Me,52,3,41,,,,
43,up,Hanna Ferm,Det Är Jag Inte Du,63,43,8,,,,
44,down,Thomas Stenström,Andas in andas ut,20,11,11,,,,
45,down,Benjamin Ingrosso,Allt det vackra,26,4,38,,,,
46,down,Alessandra,Queen of Kings,31,11,9,,,,
47,down,Miss Li,Komplicerad,41,3,160,,,,
48,up,Miss Li,Instruktionsboken,51,9,72,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,1,97,,,,
50,down,Ana Diaz,100,32,32,4,,,,
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,1,103,96,2021-04-11,41,2021-05-16
52,up,The Kid LAROI & Justin Bieber,Stay,83,7,99,,,,
53,down,Nordman,Släpp alla sorger,48,14,21,,,,
54,up,Cornelia Jakobs,Hold Me Closer,59,1,73,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,3,45,,,,
56,down,Meghan Trainor,Made You Look,44,3,35,,,,
57,up,Benson Boone,In The Stars,62,11,50,,,,
58,down,KiranPick,Pink (Trustfall) [KiranPick Edit],45,34,10,,,,
59,up,Maria Sur,Never Give Up,68,9,21,,,,
60,up,Mares,Sunnanvind,67,28,23,,,,
61,down,Bianca Ingrosso,Superstar,53,53,7,,,,
62,up,The Weeknd,Blinding Lights,77,2,176,94,2019-12-01,1,2020-03-01
63,up,Danny Saucedo & Mapei,Ingen e som solen,64,63,3,,,,
64,up,Kiana,Where Did You Go,80,17,19,,,,
65,up,Ofenbach & SVEA,Body Talk,70,65,4,,,,
66,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,41,12,,,,
67,-,Style,Dover-calais,-,67,1,,,,
68,up,Molly Sandén,Nån annan nu,84,2,89,,,,
69,up,James TW,Is It Love,69,49,4,,,,
70,up,Freestyle,Vill Ha Dig,75,58,10,,,,
71,up,Aden Foyer,Other Side of the Moon,73,22,9,,,,
72,down,Lost Frequencies & Calum Scott,Where Are You Now,60,8,71,,,,
73,-,Cecilia Vennersten,Det vackraste,-,57,12,,,,
74,up,Tommy Nilsson,En dag,74,50,8,,,,
75,-,Gavin DeGraw,Summertime,-,75,2,,,,
76,-,Jonas Brothers,Summer Baby,-,50,4,,,,
77,down,Lars Winnerbäck,Nåt som verkligen är bra,58,36,8,,,,
78,up,Arvingarna,Eloise,82,70,6,,,,
79,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,3,62,,,,
80,down,Kent,Musik Non Stop,72,24,8,,,,
81,up,Linda Bengtzing,Alla Flickor,90,60,2,,,,
82,down,Uno Svenningsson,Om du går,78,60,2,,,,
83,-,Morgan Wallen,Last Night,-,83,3,,,,
84,down,Benjamin Ingrosso & Carola,To Love Somebody,46,42,10,,,,
85,-,Arvingarna,Hundra dagar,-,53,4,,,,
86,-,Alice Cooper,Poison (Single Version),-,60,3,,,,
87,up,Ed Sheeran,Bad Habits,96,1,106,,,,
88,down,Rema & Selena Gomez,Calm Down,87,60,5,,,,
89,-,Lena Philipsson,Lena Anthem,-,89,1,,,,
90,-,Jubël,So Sick,-,17,56,,,,
91,down,Albin Lee Meldau,Josefin,81,26,32,,,,
92,-,Medina,Miss Decibel,-,80,2,,,,
93,-,Sarek,Genom Eld Och Vatten,-,71,1,,,,
94,down,Kent,Dom Andra,91,57,5,,,,
95,-,Klara Hammarström,Everytime We Touch,-,24,1,,,,
96,-,Bruce Springsteen,Hungry Heart,-,38,5,,,,
97,down,Harry Styles,As It Was,88,5,66,,,,
98,-,Tusse,Voices,-,1,52,,,,
99,down,Dotter,No Room For Love,71,33,7,,,,
100,down,Clara Klingenström,Behöver inte dig idag,85,3,58,,,,
