Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,18,84,2020-03-01,84,2020-03-01
2,up,Smith & Thell,Goliath,23,2,4,,,,
3,up,Miss Li,Lev nu dö sen,3,3,18,,,,
4,down,Maroon 5,Memories,2,2,18,36,2019-10-06,2,2019-11-17
5,up,UNDRESSD,Forever Young,6,1,18,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,15,4,2019-10-06,4,2019-10-06
7,up,Music Super Circus,Made of (feat. Jonathan Johansson),32,4,2,,,,
8,-,SYML,Girl,-,2,11,,,,
9,up,Thermia,En Fantastisk Värmepump (Modern),13,7,5,,,,
10,up,The Weeknd,Blinding Lights,14,2,10,94,2019-12-01,1,2020-03-01
11,up,Kygo & Whitney Houston,Higher Love,15,2,15,22,2019-10-06,20,2019-10-13
12,up,Lance & Linton,Best Time’s Right Now,18,12,17,,,,
13,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,6,5,75,2020-01-26,65,2020-02-02
14,up,Anna Bergendahl,Kingdom Come,41,2,2,,,,
15,up,Ava Max,Sweet but Psycho,16,9,16,77,2019-10-06,77,2019-10-06
16,down,Ava Max,Salt,7,6,7,91,2020-03-01,65,2020-04-19
17,down,P!nk,Can We Pretend (feat. Cash Cash),10,3,18,77,2019-10-06,77,2019-10-06
18,down,Smith & Thell,Hotel Walls,12,1,18,,,,
19,up,Victor Crone,Troubled Waters,53,17,2,,,,
20,up,P!nk,Walk Me Home,21,1,15,71,2019-10-20,71,2019-10-20
21,down,Måns Zelmerlöw,One,9,9,11,,,,
22,up,Paul Rey,Talking In My Sleep,91,7,3,,,,
23,up,Lewis Capaldi,Before You Go,25,23,8,45,2019-11-24,10,2020-08-30
24,-,Dotter,Bulletproof,-,1,1,,,,
25,up,Darin,En säng av rosor,57,7,2,,,,
26,up,Bolist,Bolist (Fullversion),27,26,2,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,19,1,18,1,2019-10-06,1,2019-10-06
28,down,Molly Sandén,Det bästa kanske inte hänt än,22,4,18,,,,
29,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,21,2,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,27,9,,,,
31,down,James Blunt,Cold,4,4,18,,,,
32,-,Hanna Ferm,Brave,-,5,1,,,,
33,up,Tones and I,Dance Monkey,35,4,12,6,2019-10-06,1,2019-11-10
34,up,John Lundvik,Too Late for Love,62,2,7,,,,
35,-,Agnes,Goodlife,-,35,1,,,,
36,down,JUNG,Follow Your Heart (Radio Edit),26,9,8,,,,
37,up,Miriam Bryant,Blåmärkshårt (Mi Amor),73,37,3,,,,
38,down,Klara Hammarström,You Should Know Me Better,20,14,18,,,,
39,up,Ava Max,So Am I,51,3,14,69,2019-10-06,69,2019-10-06
40,down,Victor Leksell,Svag,36,1,6,,,,
41,down,Anna Bergendahl,Ashes To Ashes,17,4,15,,,,
42,-,Anis Don Demina,Vem e som oss,-,42,1,,,,
43,up,Jonas Brothers,What a Man Gotta Do,60,32,5,53,2020-01-19,21,2020-01-26
44,up,Bon Jovi,Livin' On a Prayer,49,30,15,,,,
45,down,Ana Diaz,Bättre sen,40,22,17,,,,
46,down,Avicii,Without You (feat. Sandro Cavazza),39,13,12,,,,
47,down,Little Jinder,Säg mig var du står,28,16,7,,,,
48,-,Robin Bengtsson,Take A Chance,-,3,1,,,,
49,up,Adele,Set Fire to the Rain,50,32,5,,,,
50,down,Tungevaag & Raaban & Victor Crone,Take Me Away,29,18,12,,,,
51,down,Molly Sandén,Alla våra smeknamn,42,31,8,,,,
52,up,Benjamin Ingrosso,The Dirt,95,30,5,,,,
53,down,Alan Walker & Ava Max,"Alone, Pt. II",31,31,6,,,,
54,up,Adele,Rolling In the Deep,90,27,3,,,,
55,-,Mohombi,Winners,-,31,1,,,,
56,down,Bon Jovi,It's My Life,45,35,10,,,,
57,down,Mando Diao,Long Long Way,24,10,17,,,,
58,down,Miriam Bryant,Ett Sista Glas,34,34,4,,,,
59,down,James TW,You & Me,55,16,5,,,,
60,-,Bang on a Can All-Stars,Gene Takes a Drink,-,60,1,,,,
61,down,Veronica Maggio,Tillfälligheter,37,2,18,,,,
62,-,The Mamas,Move,-,1,1,,,,
63,down,Dua Lipa,Don't Start Now,61,14,16,19,2019-11-03,3,2020-01-05
64,up,Orup,Åh vilken dag,69,56,6,,,,
65,down,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),58,22,15,,,,
66,-,Måns Zelmerlöw,Better Now,-,5,17,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),52,2,17,,,,
68,-,Celeste,Stop This Flame,-,43,3,,,,
69,up,Bryan Adams,Summer Of '69,77,20,6,,,,
70,up,Sia,Cheap Thrills,87,47,12,,,,
71,down,Måns Zelmerlöw,Heroes,43,43,8,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,28,13,,,,
73,down,Vargas & Lagola,Roads,71,47,9,,,,
74,-,Percy Faith and His Orchestra,Mucho Gusto,-,38,4,,,,
75,up,Winona Oak,Let Me Know,85,30,14,,,,
76,down,Miriam Bryant,One Last Time,38,38,2,,,,
77,down,ABBA,Mamma Mia,74,16,6,,,,
78,up,ABBA,Waterloo,97,56,2,,,,
79,-,Cyndi Lauper,Time After Time,-,79,1,,,,
80,up,Bon Jovi,Bed of Roses,81,64,2,,,,
81,down,Toto,Africa,78,78,4,,,,
82,up,Katy Perry,Roar,100,70,4,,,,
83,down,Milky Chance,Stolen Dance,65,61,5,,,,
84,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,3,9,,,,
85,-,Rihanna,Diamonds,-,40,1,,,,
86,down,Toto,Hold the Line,84,36,7,,,,
87,down,Malou Prytz,Ballerina,64,10,3,,,,
88,up,Five Finger Death Punch,Inside Out,92,88,5,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,29,4,,,,
90,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),76,25,16,,,,
91,down,Lady Gaga & Bradley Cooper,Shallow,75,8,9,25,2019-10-06,25,2019-10-06
92,-,Ida Redig,God Morgon,-,25,3,,,,
93,up,Molly Hammar,Shortcuts (I can't wait),99,25,10,,,,
94,-,David Holmes,Boobytrappin,-,60,6,,,,
95,down,Lena Philipsson,Du är aldrig ensam,63,63,5,,,,
96,-,Midnight Oil,Beds Are Burning,-,24,1,,,,
97,-,Bryan Adams,Heaven,-,37,1,,,,
98,-,Bruce Springsteen,Sundown (Film Version),-,66,4,,,,
99,down,Nano,Hold On (D&B Version),88,74,2,,,,
100,-,Bruce Springsteen,Hungry Heart,-,38,2,,,,
